"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_Independencia_de_Venezuela","http://es.dbpedia.org/property/casus","http://es.dbpedia.org/resource/Revolución_del_19_de_abril_de_1810"
"http://es.dbpedia.org/resource/Revolución_del_19_de_abril_de_1810","http://www.w3.org/2000/01/rdf-schema#label","Revolución del 19 de abril de 1810"
"http://es.dbpedia.org/resource/Revolución_del_19_de_abril_de_1810","http://www.w3.org/2000/01/rdf-schema#comment","La revolución del 19 de abril de 1810​ marcó el inicio de la lucha por la independencia del dominio español en Venezuela. Vicente Emparan, el Capitán General de Venezuela, fue destituido por el Cabildo de Caracas, dando paso a la formación de la Junta Suprema de Caracas, la primera forma de gobierno autónomo, y se firma también el Acta del 19 de abril de 1810, actuando en nombre de Fernando VII, rey depuesto de España, y en desobediencia a José I. El 2 de marzo de 1811​ se instala el Primer Congreso Nacional, poniendo fin a la Junta y además se nombra un triunvirato compuesto por Cristóbal Mendoza, Juan Escalona y Baltasar Padrón. Luego el 5 de julio de 1811,​ se procede finalmente a firmar la Declaración de Independencia, conformándose así la Primera República que luego colapsó por la rea"
"http://es.dbpedia.org/resource/Revolución_del_19_de_abril_de_1810","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_independentistas_de_Venezuela"
"http://es.dbpedia.org/resource/Revolución_del_19_de_abril_de_1810","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_1810"
"http://es.dbpedia.org/resource/Revolución_del_19_de_abril_de_1810","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1810"
"http://es.dbpedia.org/resource/Revolución_del_19_de_abril_de_1810","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_del_siglo_XIX"
"http://es.dbpedia.org/resource/Revolución_del_19_de_abril_de_1810","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_Venezuela"
"http://es.dbpedia.org/resource/Revolución_del_19_de_abril_de_1810","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Venezuela"
"http://es.dbpedia.org/resource/Revolución_del_19_de_abril_de_1810","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revolución_del_19_de_abril_de_1810"
"http://es.dbpedia.org/resource/Revolución_del_19_de_abril_de_1810","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Revolución_del_19_de_abril_de_1810","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Primer_Congreso_Nacional_de_Venezuela"
"http://es.dbpedia.org/resource/Revolución_del_19_de_abril_de_1810","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Revolución_del_19_de_abril_de_1810","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Monarquía_absoluta"
"http://es.dbpedia.org/resource/Revolución_del_19_de_abril_de_1810","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/República"
"http://es.dbpedia.org/resource/Revolución_del_19_de_abril_de_1810","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Junta_Suprema_de_Caracas"
