"subject","predicate","object"
"http://es.dbpedia.org/resource/Greytown_Nicaragua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Greytown_(Nicaragua)"
"http://es.dbpedia.org/resource/Greytown_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Greytown_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","Greytown (Nicaragua)"
"http://es.dbpedia.org/resource/Greytown_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#comment","Antiguo puerto libre inglés, conocido como San Juan de Nicaragua, en donde habitaron diferentes comunidades europeas y aristócratas.En 1538 se encontraba bajo el dominio español, representado por Rodrigo Contreras.Durante la dominación española San Juan se destacó por su auge comercial, lo que permitió que en el año de 1796 se le denominara Puerto libre, con las mismas prerrogativas que gozaban en aquella época los puertos de Omoa en Honduras y de Santo Tomás de Castilla en Guatemala. 
*  Datos: Q8965091"
"http://es.dbpedia.org/resource/Greytown_(Nicaragua)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.9167
"http://es.dbpedia.org/resource/Greytown_(Nicaragua)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.7
"http://es.dbpedia.org/resource/Greytown_(Nicaragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nicaragua"
"http://es.dbpedia.org/resource/Greytown_(Nicaragua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greytown_(Nicaragua)"
"http://es.dbpedia.org/resource/Greytown_(Nicaragua)","http://dbpedia.org/ontology/wikiPageID",967059
"http://es.dbpedia.org/resource/Greytown_(Nicaragua)","http://dbpedia.org/ontology/wikiPageRevisionID",128406553
"http://es.dbpedia.org/resource/Greytown_(Nicaragua)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Greytown,_Nicaragua"
"http://es.dbpedia.org/resource/Greytown_(Nicaragua)","http://dbpedia.org/ontology/wikiPageLength",1389
"http://es.dbpedia.org/resource/Greytown_(Nicaragua)","http://www.georss.org/georss/point","10.916666666666666 -83.7"
"http://es.dbpedia.org/resource/Greytown_(Nicaragua)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greytown_(Nicaragua)?oldid=128406553&ns=0"
"http://es.dbpedia.org/resource/Greytown_(Nicaragua)","http://dbpedia.org/ontology/abstract","Antiguo puerto libre inglés, conocido como San Juan de Nicaragua, en donde habitaron diferentes comunidades europeas y aristócratas.En 1538 se encontraba bajo el dominio español, representado por Rodrigo Contreras.Durante la dominación española San Juan se destacó por su auge comercial, lo que permitió que en el año de 1796 se le denominara Puerto libre, con las mismas prerrogativas que gozaban en aquella época los puertos de Omoa en Honduras y de Santo Tomás de Castilla en Guatemala. El 1 de enero de 1848 los ingleses ocupan militarmente el viejo San Juan, puerta del posible canal interoceánico. Poco antes el Rey Misquito  le había cambiado el nombre a San Juan por Greytown en homenaje al entonces  Sir Charles Grey. Greytown se convirtió en la práctica en un Puerto Libre con su propio gobernador local y con representaciones diplomáticas de varios países. En el siglo 21 se comenzó a industrializar la zona y alrededor de 10 hoteles están en la zona. En 2012 el gobierno de Nicaragua decidió que necesitaban un aeropuerto internacional en Greytown y así se hizo. 
*  Datos: Q8965091"
"http://es.wikipedia.org/wiki/Greytown_(Nicaragua)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greytown_(Nicaragua)"
"http://es.dbpedia.org/resource/Greytown,_Nicaragua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Greytown_(Nicaragua)"
