"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thapsinillas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thapsinillas"
"http://es.dbpedia.org/resource/Thapsinillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Thapsinillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thapsinillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thapsinillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thapsinillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thapsinillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thapsinillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thapsinillas","http://www.w3.org/2000/01/rdf-schema#label","Thapsinillas"
"http://es.dbpedia.org/resource/Thapsinillas","http://www.w3.org/2000/01/rdf-schema#comment","Thapsinillas es un género de aves paseriformes perteneciente a la familia Pycnonotidae.​ Sus miembros son endémicos de las Molucas."
"http://es.dbpedia.org/resource/Thapsinillas","http://xmlns.com/foaf/0.1/name","Thapsinillas"
"http://es.dbpedia.org/resource/Thapsinillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thapsinillas"
"http://es.dbpedia.org/resource/Thapsinillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Thapsinillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thapsinillas"
"http://es.dbpedia.org/resource/Thapsinillas","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Thapsinillas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Thapsinillas","http://es.dbpedia.org/property/genus","Thapsinillas"
"http://es.dbpedia.org/resource/Thapsinillas","http://es.dbpedia.org/property/genusAuthority","Oberholser, 1905"
"http://es.dbpedia.org/resource/Thapsinillas","http://es.dbpedia.org/property/imageCaption","Thapsinillas longirostris."
"http://es.dbpedia.org/resource/Thapsinillas","http://es.dbpedia.org/property/name","Thapsinillas"
"http://es.dbpedia.org/resource/Thapsinillas","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Thapsinillas","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thapsinillas","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thapsinillas","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Thapsinillas","http://dbpedia.org/ontology/wikiPageID",8427689
"http://es.dbpedia.org/resource/Thapsinillas","http://dbpedia.org/ontology/wikiPageRevisionID",122859305
"http://es.dbpedia.org/resource/Thapsinillas","http://dbpedia.org/ontology/wikiPageLength",2146
"http://es.dbpedia.org/resource/Thapsinillas","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Thapsinillas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Thapsinillas","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thapsinillas","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Thapsinillas","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thapsinillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thapsinillas?oldid=122859305&ns=0"
"http://es.dbpedia.org/resource/Thapsinillas","http://dbpedia.org/ontology/abstract","Thapsinillas es un género de aves paseriformes perteneciente a la familia Pycnonotidae.​ Sus miembros son endémicos de las Molucas."
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thapsinillas"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thapsinillas"
"http://es.dbpedia.org/resource/Thapsinillas_mysticalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thapsinillas"
"http://es.dbpedia.org/resource/Thapsinillas_mysticalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thapsinillas"
"http://es.dbpedia.org/resource/Thapsinillas_affinis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thapsinillas"
"http://es.dbpedia.org/resource/Thapsinillas_affinis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thapsinillas"
"http://dbpedia.org/resource/Golden_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thapsinillas"
