"subject","predicate","object"
"http://es.dbpedia.org/resource/Curuba_de_Castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passiflora_tripartita"
"http://es.dbpedia.org/resource/Passiflora_tripartita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Passiflora_tripartita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Passiflora_tripartita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Passiflora_tripartita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Passiflora_tripartita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Passiflora_tripartita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Passiflora_tripartita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Passiflora_tripartita","http://www.w3.org/2000/01/rdf-schema#label","Passiflora tripartita"
"http://es.dbpedia.org/resource/Passiflora_tripartita","http://www.w3.org/2000/01/rdf-schema#comment","Passiflora tripartita, también conocida como curuba, tumbo o poro poro, es una trepadora de la familia de las pasifloráceas."
"http://es.dbpedia.org/resource/Passiflora_tripartita","http://xmlns.com/foaf/0.1/name","Passiflora tripartita"
"http://es.dbpedia.org/resource/Passiflora_tripartita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Passiflora"
"http://es.dbpedia.org/resource/Passiflora_tripartita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Jussieu"
"http://es.dbpedia.org/resource/Passiflora_tripartita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Passiflora_tripartita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Poiret"
"http://es.dbpedia.org/resource/Passiflora_tripartita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Passiflora_tripartita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Passiflora_tripartita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1811"
"http://es.dbpedia.org/resource/Passiflora_tripartita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Passiflora_tripartita"
"http://es.dbpedia.org/resource/Passiflora_tripartita","http://es.dbpedia.org/property/binomial","Passiflora tripartita"
"http://es.dbpedia.org/resource/Passiflora_tripartita","http://es.dbpedia.org/property/binomialAuthority","Poir.  1811"
"http://es.dbpedia.org/resource/Passiflora_tripartita","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Passiflora_tripartita","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Passiflora_tripartita","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Passifloraceae"
