"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://www.w3.org/2000/01/rdf-schema#label","Grupo Internacional Gay"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Internacional Gay (GIG o Gay International Group) es una estructura con base en Ginebra, Suiza, que tiene por objetivo ofrecer un espacio informal de encuentro para los gais extranjeros en Ginebra que sean expatriados, internacionales o turistas. 
* Cenas (bufetts de tipo Canadiense) organizados dos veces por mes viernes/sábados 
* Eventos culturales: Conciertos, opera, visitas a museos y lugares etc. 
* Restaurants, discos, cine, teatro, etc. 
* Vacaciones, viajes, week-ends, picnics, paseos etc. 
* Actividades deportivas como la natación, etc. El GIG provee igualmente de:"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://xmlns.com/foaf/0.1/name","(GIG)"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://xmlns.com/foaf/0.1/name","Grupo Internacional Gay"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://xmlns.com/foaf/0.1/nick","GIG"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060923022720/http://www.360.ch/espace/gig/"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Suiza"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Suiza"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Internacional_Gay"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://es.dbpedia.org/property/acrónimo","GIG"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://es.dbpedia.org/property/fundación",1994
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://es.dbpedia.org/property/nombre","Grupo Internacional Gay"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://es.dbpedia.org/property/sede",36
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20060923022720/http:/www.360.ch/espace/gig/"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ONG"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Derechos_civiles_y_políticos"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/LGBT"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://dbpedia.org/ontology/wikiPageID",582754
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://dbpedia.org/ontology/wikiPageRevisionID",117570740
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.360.ch"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vogay.ch"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060923022720/http:/www.360.ch/espace/gig/"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.los.ch"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lestime.ch"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dialogai.org"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilga-europe.org"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilga.org"
"http://es.dbpedia.org/resource/Grupo_Internacional_Gay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080424091457/http:/www.mylilith.ch/"
