"subject","predicate","object"
"http://es.dbpedia.org/resource/Balcanizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balcanización"
"http://es.dbpedia.org/resource/Balcanización","http://www.w3.org/2000/01/rdf-schema#label","Balcanización"
"http://es.dbpedia.org/resource/Balcanización","http://www.w3.org/2000/01/rdf-schema#comment","Balcanización es un término geopolítico usado originalmente para describir el proceso de fragmentación o división de una región o estado en partes o estados más pequeños que son, por lo general, mutuamente hostiles y no cooperan entre sí.​ El término surgió a raíz de los conflictos en la Península Balcánica ocurridos en el siglo XX. La primera balcanización se dio en las guerras de los Balcanes y el término se reafirmó en las guerras yugoslavas."
"http://es.dbpedia.org/resource/Balcanización","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01929s"
"http://es.dbpedia.org/resource/Balcanización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balcanes"
"http://es.dbpedia.org/resource/Balcanización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo"
"http://es.dbpedia.org/resource/Balcanización","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balcanización"
"http://es.dbpedia.org/resource/Balcanización","http://dbpedia.org/ontology/wikiPageID",1301568
"http://es.dbpedia.org/resource/Balcanización","http://dbpedia.org/ontology/wikiPageRevisionID",117614757
"http://es.dbpedia.org/resource/Balcanización","http://dbpedia.org/ontology/wikiPageLength",1952
"http://es.dbpedia.org/resource/Balcanización","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balcanización?oldid=117614757&ns=0"
"http://es.dbpedia.org/resource/Balcanización","http://dbpedia.org/ontology/abstract","Balcanización es un término geopolítico usado originalmente para describir el proceso de fragmentación o división de una región o estado en partes o estados más pequeños que son, por lo general, mutuamente hostiles y no cooperan entre sí.​ El término surgió a raíz de los conflictos en la Península Balcánica ocurridos en el siglo XX. La primera balcanización se dio en las guerras de los Balcanes y el término se reafirmó en las guerras yugoslavas. Por extensión, el término ""balcanización"" se ha usado para describir los procesos de división de ciertas culturas en identidades separadas, tales como los ocurridos a finales del siglo XX, muchos con orígenes en movimientos nacionalistas."
"http://es.wikipedia.org/wiki/Balcanización","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balcanización"
"http://dbpedia.org/resource/Balkanization","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balcanización"
