"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://www.w3.org/2000/01/rdf-schema#label","The Incredible Hulk (serie de televisión de 1978)"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://www.w3.org/2000/01/rdf-schema#label","The Incredible Hulk"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://www.w3.org/2000/01/rdf-schema#comment","The Incredible Hulk (El Increíble Hulk en España y Argentina y El Hombre Increíble en México y el resto de Hispanoamérica), es una serie de televisión estadounidense, que duró cinco temporadas (1977-1982), con el reconocido actor Bill Bixby como el Dr. David Banner y Lou Ferrigno como Hulk, y Jack Colvin como el reportero Jack McGee del periódico National Register. El concepto fue desarrollado por Kenneth Johnson."
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_y_series_de_Hulk"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Incredible_Hulk_(serie_de_televisión_de_1978)"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://es.dbpedia.org/property/imdb",77031
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://es.dbpedia.org/property/otrasCadenas","Ecuavisa"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://es.dbpedia.org/property/otrasCadenas","Canal A"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://es.dbpedia.org/property/otrasCadenas","Teledoce"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://es.dbpedia.org/property/otrasCadenas","Venevisión"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://es.dbpedia.org/property/tvCom",150
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://es.dbpedia.org/property/título","The Incredible Hulk"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://dbpedia.org/ontology/wikiPageID",1495387
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://dbpedia.org/ontology/wikiPageRevisionID",129933007
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://dbpedia.org/ontology/wikiPageExternalLink","http://theincrediblehulk.com.ar/"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://dbpedia.org/ontology/wikiPageLength",7262
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Incredible_Hulk_(serie_de_televisión_de_1978)?oldid=129933007&ns=0"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://dbpedia.org/ontology/abstract","The Incredible Hulk (El Increíble Hulk en España y Argentina y El Hombre Increíble en México y el resto de Hispanoamérica), es una serie de televisión estadounidense, que duró cinco temporadas (1977-1982), con el reconocido actor Bill Bixby como el Dr. David Banner y Lou Ferrigno como Hulk, y Jack Colvin como el reportero Jack McGee del periódico National Register. El concepto fue desarrollado por Kenneth Johnson."
"http://es.dbpedia.org/resource/El_Hombre_Increíble","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)"
"http://dbpedia.org/resource/The_Incredible_Hulk_(1978_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)"
"http://es.wikipedia.org/wiki/The_Incredible_Hulk_(serie_de_televisión_de_1978)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)"
"http://es.dbpedia.org/resource/El_Increible_Hulk_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)"
"http://es.dbpedia.org/resource/El_Increible_Hulk_(serie_televisiva)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)"
"http://es.dbpedia.org/resource/El_Increíble_Hulk_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)"
"http://es.dbpedia.org/resource/El_Increíble_Hulk_(serie_televisiva)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_TV_de_1977)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_television_de_1977)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1977)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Incredible_Hulk_(serie_de_televisión_de_1978)"
