"subject","predicate","object"
"http://es.dbpedia.org/resource/Gbegiri","http://www.w3.org/2000/01/rdf-schema#label","Gbegiri"
"http://es.dbpedia.org/resource/Gbegiri","http://www.w3.org/2000/01/rdf-schema#comment","El gbegiri es una sopa de alubias (también llamadas frijoles o fabas). Es típico de los yorubas del suroeste de Nigeria.​ Se suele acompañar con tuo shinkafa, una bola espesa de puré de harina de arroz, o àmàlà, una bola de harina de yuca. También es común combinarla con otras sopas en el mismo plato, como la sopa ."
"http://es.dbpedia.org/resource/Gbegiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Nigeria"
"http://es.dbpedia.org/resource/Gbegiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gbegiri"
"http://es.dbpedia.org/resource/Gbegiri","http://es.dbpedia.org/property/ingredientes","Alubias tipo black-eyed, aceite de palma y, opcionalmente, caldo de pescado o de cangrejo de río ."
"http://es.dbpedia.org/resource/Gbegiri","http://es.dbpedia.org/property/nombre","Gbegiri"
"http://es.dbpedia.org/resource/Gbegiri","http://es.dbpedia.org/property/otrosNombres","Gbẹ̀gìrì"
"http://es.dbpedia.org/resource/Gbegiri","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Gbegiri","http://dbpedia.org/ontology/wikiPageID",9302307
"http://es.dbpedia.org/resource/Gbegiri","http://dbpedia.org/ontology/wikiPageRevisionID",130296226
"http://es.dbpedia.org/resource/Gbegiri","http://dbpedia.org/ontology/wikiPageLength",2073
"http://es.dbpedia.org/resource/Gbegiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gbegiri?oldid=130296226&ns=0"
"http://es.dbpedia.org/resource/Gbegiri","http://dbpedia.org/ontology/abstract","El gbegiri es una sopa de alubias (también llamadas frijoles o fabas). Es típico de los yorubas del suroeste de Nigeria.​ Se suele acompañar con tuo shinkafa, una bola espesa de puré de harina de arroz, o àmàlà, una bola de harina de yuca. También es común combinarla con otras sopas en el mismo plato, como la sopa ."
"http://es.wikipedia.org/wiki/Gbegiri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gbegiri"
