"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corynephorus_canescens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corynephorus_canescens"
"http://dbpedia.org/resource/Corynephorus_canescens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corynephorus_canescens"
"http://es.dbpedia.org/resource/Aira_breviculmis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corynephorus_canescens"
"http://es.dbpedia.org/resource/Aira_canescens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corynephorus_canescens"
"http://es.dbpedia.org/resource/Aira_triflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corynephorus_canescens"
"http://es.dbpedia.org/resource/Aira_variegata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corynephorus_canescens"
"http://es.dbpedia.org/resource/Avena_canescens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corynephorus_canescens"
"http://es.dbpedia.org/resource/Corynephorus_canescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corynephorus_canescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Corynephorus_canescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Corynephorus_canescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Corynephorus_canescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Corynephorus_canescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Corynephorus_canescens","http://www.w3.org/2000/01/rdf-schema#label","Corynephorus canescens"
"http://es.dbpedia.org/resource/Corynephorus_canescens","http://www.w3.org/2000/01/rdf-schema#comment","Corynephorus canescens es una especie de planta herbácea del género Corynephorus perteneciente a la familia Poaceae.​"
