"subject","predicate","object"
"http://es.dbpedia.org/resource/Erich_Höbarth","http://www.w3.org/2000/01/rdf-schema#label","Erich Höbarth"
"http://es.dbpedia.org/resource/Erich_Höbarth","http://www.w3.org/2000/01/rdf-schema#comment","Erich Höbarth (Viena, 1956) es un violinista austriaco. Ha interpretado como solista para prestigiosas orquestas como la Camerata Salzburg, la Wiener Kammerphilharmonie, la Chapelle Royale de París, la Baltic Philharmonia, Radio-Symphonieorchester Wien, entre otras. Ha actuado en conciertos de música de cámara junto a músicos como Andras Schiff, , Elisabeth Leonskaja, Miklos Perenyi, entre otros.​"
"http://es.dbpedia.org/resource/Erich_Höbarth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Austria"
"http://es.dbpedia.org/resource/Erich_Höbarth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Austria"
"http://es.dbpedia.org/resource/Erich_Höbarth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Viena"
"http://es.dbpedia.org/resource/Erich_Höbarth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Austria"
"http://es.dbpedia.org/resource/Erich_Höbarth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erich_Höbarth"
"http://es.dbpedia.org/resource/Erich_Höbarth","http://dbpedia.org/ontology/wikiPageID",5799686
"http://es.dbpedia.org/resource/Erich_Höbarth","http://dbpedia.org/ontology/wikiPageRevisionID",127741407
"http://es.dbpedia.org/resource/Erich_Höbarth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirshdem.com/artist.php%3Fid=qm&aview=bio"
"http://es.dbpedia.org/resource/Erich_Höbarth","http://dbpedia.org/ontology/wikiPageLength",2218
"http://es.dbpedia.org/resource/Erich_Höbarth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erich_Höbarth?oldid=127741407&ns=0"
"http://es.dbpedia.org/resource/Erich_Höbarth","http://dbpedia.org/ontology/abstract","Erich Höbarth (Viena, 1956) es un violinista austriaco. Ha interpretado como solista para prestigiosas orquestas como la Camerata Salzburg, la Wiener Kammerphilharmonie, la Chapelle Royale de París, la Baltic Philharmonia, Radio-Symphonieorchester Wien, entre otras. Ha actuado en conciertos de música de cámara junto a músicos como Andras Schiff, , Elisabeth Leonskaja, Miklos Perenyi, entre otros.​"
"http://es.wikipedia.org/wiki/Erich_Höbarth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erich_Höbarth"
