"subject","predicate","object"
"http://dbpedia.org/resource/898_Hildegard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(898)_Hildegard"
"http://es.dbpedia.org/resource/(898)_Hildegard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(898)_Hildegard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(898)_Hildegard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(898)_Hildegard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(898)_Hildegard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(898)_Hildegard","http://www.w3.org/2000/01/rdf-schema#label","(898) Hildegard"
"http://es.dbpedia.org/resource/(898)_Hildegard","http://www.w3.org/2000/01/rdf-schema#comment","(898) Hildegard es un asteroide perteneciente al cinturón de asteroides descubierto el 3 de agosto de 1918 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Recibió su nombre en honor de Hildegarda de Bingen, santa mística alemana del siglo XII.​"
"http://es.dbpedia.org/resource/(898)_Hildegard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m8my"
"http://es.dbpedia.org/resource/(898)_Hildegard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hildegarda_de_Bingen"
"http://es.dbpedia.org/resource/(898)_Hildegard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(898)_Hildegard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(898)_Hildegard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1918"
"http://es.dbpedia.org/resource/(898)_Hildegard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(898)_Hildegard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(898)_Hildegard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(898)_Hildegard"
"http://es.dbpedia.org/resource/(898)_Hildegard","http://es.dbpedia.org/property/afelio",3.746
"http://es.dbpedia.org/resource/(898)_Hildegard","http://es.dbpedia.org/property/anomalíaMedia",140.7
"http://es.dbpedia.org/resource/(898)_Hildegard","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(897)_Lysistrata"
"http://es.dbpedia.org/resource/(898)_Hildegard","http://es.dbpedia.org/property/argumentoPerihelio",49.62
"http://es.dbpedia.org/resource/(898)_Hildegard","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(898)_Hildegard","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(898)_Hildegard","http://es.dbpedia.org/property/designaciones",1918
"http://es.dbpedia.org/resource/(898)_Hildegard","http://es.dbpedia.org/property/diámetro","38.64"
"http://es.dbpedia.org/resource/(898)_Hildegard","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(898)_Hildegard","http://es.dbpedia.org/property/excentricidad",0.3736
"http://es.dbpedia.org/resource/(898)_Hildegard","http://es.dbpedia.org/property/fechaDescubrimiento",3
"http://es.dbpedia.org/resource/(898)_Hildegard","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/(898)_Hildegard","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(898)_Hildegard","http://es.dbpedia.org/property/inclinación",10.09
"http://es.dbpedia.org/resource/(898)_Hildegard","http://es.dbpedia.org/property/inclinaciónAxial",10.105
"http://es.dbpedia.org/resource/(898)_Hildegard","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
