"subject","predicate","object"
"http://es.dbpedia.org/resource/Monetae_cudendae_ratio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Nicolás_Copérnico"
"http://es.dbpedia.org/resource/De_revolutionibus_orbium_coelestium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Nicolás_Copérnico"
"http://es.dbpedia.org/resource/Commentariolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Nicolás_Copérnico"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Nicolás_Copérnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Nicolás_Copérnico","http://www.w3.org/2000/01/rdf-schema#label","Libros de Nicolás Copérnico"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Nicolás_Copérnico","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de Nicolás Copérnico"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Nicolás_Copérnico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nicolás_Copérnico"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Nicolás_Copérnico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_autor"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Nicolás_Copérnico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Nicolás_Copérnico","http://dbpedia.org/ontology/wikiPageID",9549863
"http://es.dbpedia.org/resource/Categoría:Libros_de_Nicolás_Copérnico","http://dbpedia.org/ontology/wikiPageRevisionID",128360037
"http://es.dbpedia.org/resource/Categoría:Libros_de_Nicolás_Copérnico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_Nicolás_Copérnico?oldid=128360037&ns=14"
