"subject","predicate","object"
"http://es.wikipedia.org/wiki/Durmiendo_con_su_enemigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Durmiendo_con_su_enemigo"
"http://es.dbpedia.org/resource/Durmiendo_con_su_enemigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Durmiendo_con_su_enemigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Durmiendo_con_su_enemigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Durmiendo_con_su_enemigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Durmiendo_con_su_enemigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Durmiendo_con_su_enemigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Durmiendo_con_su_enemigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Durmiendo_con_su_enemigo","http://www.w3.org/2000/01/rdf-schema#label","Durmiendo con su enemigo"
"http://es.dbpedia.org/resource/Durmiendo_con_su_enemigo","http://www.w3.org/2000/01/rdf-schema#comment","Durmiendo con el enemigo (Sleeping with the enemy) es una película de suspense de 1991, protagonizado por Julia Roberts."
"http://es.dbpedia.org/resource/Durmiendo_con_su_enemigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfh7"
"http://es.dbpedia.org/resource/Durmiendo_con_su_enemigo","http://xmlns.com/foaf/0.1/name","Sleeping with the Enemy"
"http://es.dbpedia.org/resource/Durmiendo_con_su_enemigo","http://xmlns.com/foaf/0.1/name","Durmiendo con su enemigo"
