"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Fez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Fez"
"http://es.dbpedia.org/resource/Luis_Fez","http://www.w3.org/2000/01/rdf-schema#label","Luis Fez"
"http://es.dbpedia.org/resource/Luis_Fez","http://www.w3.org/2000/01/rdf-schema#comment","Luis Fez fue un Músico, productor, y editor de música de España que trabajó en los años 1980"
"http://es.dbpedia.org/resource/Luis_Fez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Fez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_música_de_España"
"http://es.dbpedia.org/resource/Luis_Fez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Asturias"
"http://es.dbpedia.org/resource/Luis_Fez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Fez"
"http://es.dbpedia.org/resource/Luis_Fez","http://es.dbpedia.org/property/autor","Varios autores"
"http://es.dbpedia.org/resource/Luis_Fez","http://es.dbpedia.org/property/autor","Varios Autores"
"http://es.dbpedia.org/resource/Luis_Fez","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Luis_Fez","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Luis_Fez","http://es.dbpedia.org/property/editorial","F.D.P."
"http://es.dbpedia.org/resource/Luis_Fez","http://es.dbpedia.org/property/editorial","Radio Ciudad de Madrid"
"http://es.dbpedia.org/resource/Luis_Fez","http://es.dbpedia.org/property/id",""
"http://es.dbpedia.org/resource/Luis_Fez","http://es.dbpedia.org/property/título","Catálogo Fusión de Producciones. ."
"http://es.dbpedia.org/resource/Luis_Fez","http://es.dbpedia.org/property/título","Semanario ""Confussion"""
"http://es.dbpedia.org/resource/Luis_Fez","http://dbpedia.org/ontology/wikiPageID",5952750
"http://es.dbpedia.org/resource/Luis_Fez","http://dbpedia.org/ontology/wikiPageRevisionID",128442738
"http://es.dbpedia.org/resource/Luis_Fez","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/label/fusion_d_e__producciones"
"http://es.dbpedia.org/resource/Luis_Fez","http://dbpedia.org/ontology/wikiPageExternalLink","http://no80s-gruposnacionales.blogspot.com.es/2009/07/somnium.html"
"http://es.dbpedia.org/resource/Luis_Fez","http://dbpedia.org/ontology/wikiPageLength",3227
"http://es.dbpedia.org/resource/Luis_Fez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Fez?oldid=128442738&ns=0"
"http://es.dbpedia.org/resource/Luis_Fez","http://dbpedia.org/ontology/abstract","Luis Fez fue un Músico, productor, y editor de música de España que trabajó en los años 1980"
