"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_provincial_Cruce_Caballero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://www.w3.org/2000/01/rdf-schema#label","Parque provincial Cruce Caballero"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://www.w3.org/2000/01/rdf-schema#comment","El parque provincial Cruce Caballero es un área natural protegida de la provincia argentina de Misiones, en el departamento San Pedro, en cercanías de la localidad de Cruce Caballero.Ocupó inicialmente una superficie de 434 ha 45 a 27 ca. El objetivo de su creación fue proteger un grupo de ejemplares de pino paraná (Araucaria angustifolia), única conífera nativa de la ecorregión, destinando el espacio a actividades educativas y científicas.​ Fue creado en 1991 a través de la ley provincial n.º 2876, en la cual se establecía la superficie y límites del área protegida.​"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://xmlns.com/foaf/0.1/name","Parque provincial Cruce Caballero"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.4667
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.9667
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_relevantes_para_la_observación_de_aves_en_Argentina"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Pedro_(Misiones)"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_provinciales_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_provincial_Cruce_Caballero"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://es.dbpedia.org/property/fechaCreación",3
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://es.dbpedia.org/property/legislación","Ley n.° 2876"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://es.dbpedia.org/property/nombre","Parque provincial Cruce Caballero"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_San_Pedro_(Misiones)"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://es.dbpedia.org/property/superficie",434
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Departamento"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_selva_Paranaense"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://dbpedia.org/ontology/wikiPageID",534433
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://dbpedia.org/ontology/wikiPageRevisionID",125069458
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://dbpedia.org/ontology/wikiPageLength",10155
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://dbpedia.org/ontology/area",4.34e+06
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://www.georss.org/georss/point","-26.466666666666665 -53.96666666666667"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_provincial_Cruce_Caballero?oldid=125069458&ns=0"
"http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero","http://dbpedia.org/ontology/abstract","El parque provincial Cruce Caballero es un área natural protegida de la provincia argentina de Misiones, en el departamento San Pedro, en cercanías de la localidad de Cruce Caballero.Ocupó inicialmente una superficie de 434 ha 45 a 27 ca. El objetivo de su creación fue proteger un grupo de ejemplares de pino paraná (Araucaria angustifolia), única conífera nativa de la ecorregión, destinando el espacio a actividades educativas y científicas.​ El parque está ubicado en torno a la posición 26°28′S 53°58′O﻿ / ﻿-26.467, -53.967. Desde el punto de vista fitogeográfico pertenece a la ecorregión selva paranaense.​ Fue creado en 1991 a través de la ley provincial n.º 2876, en la cual se establecía la superficie y límites del área protegida.​ (...) siendo sus límites: Al Noroeste: Líneas Barilari en medio, con tierras privadas. Al Nordeste: Con el Lote Catastral número 39, camino en medio con los Lotes Catastrales números 32 y 33 de la Sección X. Al Sudeste: Camino en medio, con los Lotes Catastrales números 31 y 30 de la Sección X, Lotes Catastrales números 29 y 28 de la Sección X y el Lote Catastral número 18 de la Sección IX. Al Sudoeste: Con el Lote Catastral número 19 de la Sección IX y los Lotes Catastrales números 34, 35 y 37 de la Sección X. Posteriormente se anexaron algunos terrenos colindantes y en la actualidad la superficie del parque alcanza a 522 ha.​ El parque Cruce Caballero forma parte de la red de la áreas importantes para la conservación de las aves (AICAs) de la Argentina.​"
"http://es.dbpedia.org/resource/Parque_Provincial_Cruce_Caballero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero"
"http://es.dbpedia.org/resource/Parque_Cruce_Caballero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero"
"http://es.dbpedia.org/resource/Parque_provincial_cruce_caballero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_provincial_Cruce_Caballero"
