"subject","predicate","object"
"http://es.dbpedia.org/resource/Lokomotiv_Rostov","http://www.w3.org/2000/01/rdf-schema#label","Lokomotiv Rostov"
"http://es.dbpedia.org/resource/Lokomotiv_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf91k"
"http://es.dbpedia.org/resource/Lokomotiv_Rostov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lokomotiv_Rostov"
"http://es.dbpedia.org/resource/Lokomotiv_Rostov","http://dbpedia.org/ontology/wikiPageID",3546280
"http://es.dbpedia.org/resource/Lokomotiv_Rostov","http://dbpedia.org/ontology/wikiPageRevisionID",35342461
"http://es.dbpedia.org/resource/Lokomotiv_Rostov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lokomotiv_Kuban"
"http://es.dbpedia.org/resource/Lokomotiv_Rostov","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Lokomotiv_Rostov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lokomotiv_Rostov?oldid=35342461&ns=0"
"http://es.dbpedia.org/resource/Nikita_Kurbanov","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lokomotiv_Rostov"
"http://es.dbpedia.org/resource/Mile_Ilić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lokomotiv_Rostov"
"http://es.dbpedia.org/resource/Josh_Powell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lokomotiv_Rostov"
"http://es.dbpedia.org/resource/Lorinza_Harrington","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lokomotiv_Rostov"
"http://es.dbpedia.org/resource/Anthony_Goldwire","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lokomotiv_Rostov"
"http://es.dbpedia.org/resource/James_Robinson_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lokomotiv_Rostov"
"http://es.wikipedia.org/wiki/Lokomotiv_Rostov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lokomotiv_Rostov"
