"subject","predicate","object"
"http://dbpedia.org/resource/Boater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canotier"
"http://es.wikipedia.org/wiki/Canotier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canotier"
"http://es.dbpedia.org/resource/Canotier","http://www.w3.org/2000/01/rdf-schema#label","Canotier"
"http://es.dbpedia.org/resource/Canotier","http://www.w3.org/2000/01/rdf-schema#comment","El canotier (también conocido como boat o gondolero) es un sombrero de paja de copa recta, parte superior plana y ala corta, plana y rígida, normalmente adornado con una cinta de color, o negra."
"http://es.dbpedia.org/resource/Canotier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f0rb"
"http://es.dbpedia.org/resource/Canotier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Venecia"
"http://es.dbpedia.org/resource/Canotier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sombreros"
"http://es.dbpedia.org/resource/Canotier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canotier"
"http://es.dbpedia.org/resource/Canotier","http://dbpedia.org/ontology/wikiPageID",5066835
"http://es.dbpedia.org/resource/Canotier","http://dbpedia.org/ontology/wikiPageRevisionID",128399284
"http://es.dbpedia.org/resource/Canotier","http://dbpedia.org/ontology/wikiPageExternalLink","http://canotier.wordpress.com/2010/05/26/historia-del-sombrero-canotier/"
"http://es.dbpedia.org/resource/Canotier","http://dbpedia.org/ontology/wikiPageExternalLink","http://sichanellevantaralacabeza.blogspot.com/2011/02/el-canotier-sombrero-del-navegante.html"
"http://es.dbpedia.org/resource/Canotier","http://dbpedia.org/ontology/wikiPageLength",3283
"http://es.dbpedia.org/resource/Canotier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canotier?oldid=128399284&ns=0"
"http://es.dbpedia.org/resource/Canotier","http://dbpedia.org/ontology/abstract","El canotier (también conocido como boat o gondolero) es un sombrero de paja de copa recta, parte superior plana y ala corta, plana y rígida, normalmente adornado con una cinta de color, o negra."
