"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://www.w3.org/2000/01/rdf-schema#label","Calle Mercaderes"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://www.w3.org/2000/01/rdf-schema#comment","La calle Mercaderes​ es una calle del centro histórico de la ciudad de Arequipa, en el Perú. Se extiende a lo largo de cuatro cuadras desde la plaza de Armas hasta la plaza 15 de Agosto.​​ Fue declarado patrimonio histórico del Perú el 28 de diciembre de 1972 mediante el R.S.N° 2900-72-ED.​"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://xmlns.com/foaf/0.1/name","Calle Mercaderes"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Arequipa"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_peatonales_de_Perú"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Mercaderes"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://es.dbpedia.org/property/extremo1Contenido","Portal de las Flores"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://es.dbpedia.org/property/extremo2Contenido","Plaza 15 de Agosto"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://es.dbpedia.org/property/foto","Paseo Mercaderes, Arequipa.JPG"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Teatro_Municipal_de_Arequipa"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://es.dbpedia.org/property/hitosNombre","Principales puntos turísticos"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://es.dbpedia.org/property/nombre","Calle Mercaderes"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Arequipa"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://dbpedia.org/ontology/wikiPageID",6643252
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://dbpedia.org/ontology/wikiPageRevisionID",119112585
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://dbpedia.org/ontology/wikiPageLength",2226
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://dbpedia.org/ontology/routeDirection","Arequipa"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_Mercaderes?oldid=119112585&ns=0"
"http://es.dbpedia.org/resource/Calle_Mercaderes","http://dbpedia.org/ontology/abstract","La calle Mercaderes​ es una calle del centro histórico de la ciudad de Arequipa, en el Perú. Se extiende a lo largo de cuatro cuadras desde la plaza de Armas hasta la plaza 15 de Agosto.​​ Fue declarado patrimonio histórico del Perú el 28 de diciembre de 1972 mediante el R.S.N° 2900-72-ED.​"
"http://es.dbpedia.org/resource/Calle_de_Mercaderes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Mercaderes"
"http://es.wikipedia.org/wiki/Calle_Mercaderes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_Mercaderes"
