"subject","predicate","object"
"http://es.dbpedia.org/resource/Atalanta_Bergamasca_Calcio","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/José_Luis_Palomino"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://www.w3.org/2000/01/rdf-schema#label","José Luis Palomino"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Palomino (Tucumán, Argentina, 5 de enero de 1990) es un futbolista argentino, juega como defensa central en Atalanta de la Serie A de Italia. (Durante su carrera ha jugado en equipos de Francia, Bulgaria e Italia, además de su país natal, Argentina.)"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl2rl_"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://xmlns.com/foaf/0.1/name","José Palomino"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://xmlns.com/foaf/0.1/name","José Luis Palomino"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Miguel_de_Tucumán"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atalanta_Bergamasca_Calcio"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PFC_Ludogorets_Razgrad"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Atlética_Argentinos_Juniors"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Metz"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Palomino"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atalanta_Bergamasca_Calcio"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://es.dbpedia.org/property/imagen","Jose Luis Palomino.jpg"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A_(Italia)"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Miguel_de_Tucumán"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://es.dbpedia.org/property/nombre","José Palomino"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://es.dbpedia.org/property/nombrecompleto","José Luis Palomino"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://es.dbpedia.org/property/numero",6
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Miguel_de_Tucumán"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://dbpedia.org/ontology/wikiPageID",3916147
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://dbpedia.org/ontology/wikiPageRevisionID",129565993
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://dbpedia.org/ontology/wikiPageLength",7329
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://dbpedia.org/ontology/number",6
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_(Italia)"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atalanta_Bergamasca_Calcio"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Palomino?oldid=129565993&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Palomino","http://dbpedia.org/ontology/abstract","José Luis Palomino (Tucumán, Argentina, 5 de enero de 1990) es un futbolista argentino, juega como defensa central en Atalanta de la Serie A de Italia. (Durante su carrera ha jugado en equipos de Francia, Bulgaria e Italia, además de su país natal, Argentina.)"
