"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2015","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Uruguayo de Fútbol Femenino 2014"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://xmlns.com/foaf/0.1/name","Campeonato Uruguayo Femenino 2014"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_2014"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Uruguayo_de_Fútbol_Femenino"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2014"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Uruguayo_de_Fútbol_Femenino_2014"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://es.dbpedia.org/property/actual",2014
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://es.dbpedia.org/property/anterior",2013
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://es.dbpedia.org/property/edición","XVIII"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://es.dbpedia.org/property/est","Lourdes Viana"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://es.dbpedia.org/property/est","Luciana Gómez"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://es.dbpedia.org/property/est",""
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://es.dbpedia.org/property/estNombre","Valla menos vencida"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://es.dbpedia.org/property/estNombre","Máxima Goleadora"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://es.dbpedia.org/property/estNombre","Fair Play"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://es.dbpedia.org/property/nombre","Campeonato Uruguayo Femenino 2014"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://es.dbpedia.org/property/participantes",14
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://es.dbpedia.org/property/siguiente",2015
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://dbpedia.org/ontology/wikiPageID",8697995
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://dbpedia.org/ontology/wikiPageRevisionID",128445744
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://dbpedia.org/ontology/wikiPageLength",3704
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2015"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2013"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Uruguayo_de_Fútbol_Femenino_2014?oldid=128445744&ns=0"
"http://es.wikipedia.org/wiki/Campeonato_Uruguayo_de_Fútbol_Femenino_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2014"
