"subject","predicate","object"
"http://es.dbpedia.org/resource/Década_del_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_2010"
"http://es.dbpedia.org/resource/2010s","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_2010"
"http://es.dbpedia.org/resource/Decada_de_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_2010"
"http://es.dbpedia.org/resource/Decada_de_los_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_2010"
"http://es.dbpedia.org/resource/Década_de_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_2010"
"http://dbpedia.org/resource/2010s","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Años_2010"
"http://es.dbpedia.org/resource/Años_2010","http://www.w3.org/2000/01/rdf-schema#label","Años 2010"
"http://es.dbpedia.org/resource/Años_2010","http://www.w3.org/2000/01/rdf-schema#comment","El decenio, conocido como años 2010, década del 2010 o abreviado años 10 fue un periodo entre el 1 de enero de 2010 al 31 de diciembre de 2019. La década fue declarada como: El decenio Internacional de la Seguridad Vial, El decenio Internacional de las Naciones Unidas sobre la Diversidad Biológica y El Tercer Decenio Internacional de la Eliminación del Colonialismo.​"
"http://es.dbpedia.org/resource/Años_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0938w"
"http://es.dbpedia.org/resource/Años_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_2010"
"http://es.dbpedia.org/resource/Años_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Años_2010"
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/alineaciónTexto","left"
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/ancho",220
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/ancho",210
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/ancho",290
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/ancho",195
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/ancho",240
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/ancho",245
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/ancho",125
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/ancho",325
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/ancho",225
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/ancho",230
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/ancho",280
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/ancho",275
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/ancho",270
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/ancho",260
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/anchoTotal",325
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/foto","Kazan 2015 - Victory Ceremony 400m freestyle W .JPG"
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/foto","Anuncio Rio2016.jpg"
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/foto","Alemanha-campea20140713 0007.jpg"
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/foto","Brussels suspects CCTV.jpg"
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/foto","Wikileaks-op.png"
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/foto","Concejal Leopoldo Baquerizo.JPG"
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/foto","Spain national football team Euro 2012 trophy 01.jpg"
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/foto",2010
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/foto","Trump and Kim shaking hands in the summit room.jpg"
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/foto","EPP Congress Marseille Silvio Berlusconi.jpg"
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/foto","Президент России Владимир Путин с Президентом Зимбабве Робертом Мугабе 1.jpg"
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/foto","Celebración de La Décima Copa de Europa Real Madrid.jpg"
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/foto","Conferencia de Prensa de Evo Morales en el Museo de la Ciudad de México 4.jpg"
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/foto","Tahrir Square on January 25 2012.jpg"
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/foto","Donald Trump swearing in ceremony.jpg"
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/foto","Je suis Charlie, Paris 11 January 2015 .jpg"
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/foto","Great Mosque of Aleppo .jpg"
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/foto","KOCIS Korea London Olympics TeamKorea 12 .jpg"
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/foto","Pope Francis in March 2013.jpg"
"http://es.dbpedia.org/resource/Años_2010","http://es.dbpedia.org/property/foto","Croatia's post-match huddle after the 2018 FIFA World Cup Final.jpg"
