"subject","predicate","object"
"http://dbpedia.org/resource/1995_Uruguayan_Primera_División","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995"
"http://es.wikipedia.org/wiki/Campeonato_Uruguayo_de_Primera_División_1995","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Uruguayo de Primera División 1995"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Uruguayo 1995 fue el 91° torneo de primera división del fútbol uruguayo, correspondiente al año 1995. Contó con la participación de 13 equipos. El campeón fue el Club Atlético Peñarol luego de vencer al Club Nacional de Football en las finales entre el campeón del Torneo Apertura y el campeón del Tornero Clausura, consiguiendo así su tercer campeonato consecutivo."
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://xmlns.com/foaf/0.1/name","1996"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1995"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_1995"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Uruguayo_de_Primera_División_1995"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://es.dbpedia.org/property/campeón",20
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Centenario"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://es.dbpedia.org/property/goleador","(Nacional)"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Juan_Antonio_González_Crespo"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://es.dbpedia.org/property/goleslocal","Lima"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1995","http://es.dbpedia.org/property/goleslocal","Lemos"
