"subject","predicate","object"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","Amanat Baghdad"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://www.w3.org/2000/01/rdf-schema#comment","El Baghdad Football Club (en árabe, نادي بغداد) es un club de fútbol de Irak, de la ciudad de Bagdad. Fue fundado en 1957 y juega en la Super Liga de Irak."
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://xmlns.com/foaf/0.1/name","Baghdad FC"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://xmlns.com/foaf/0.1/name","Baghdad Football Club"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://xmlns.com/foaf/0.1/nick","Leones de la Capital"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111101040118/http:/www.baghdad-club.com/"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Premier_de_Irak"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1957"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amanat_Baghdad"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://es.dbpedia.org/property/entrenador","Thayer Ahmad"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Baghdad_FC_Stadium"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://es.dbpedia.org/property/inauguración",2011
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Amanat_Baghdad","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Irak"
