"subject","predicate","object"
"http://dbpedia.org/resource/Aerosteon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aerosteon_riocoloradensis"
"http://es.dbpedia.org/resource/Aerosteon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aerosteon_riocoloradensis"
"http://es.dbpedia.org/resource/Aeroston_Riocoloradensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aerosteon_riocoloradensis"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://www.w3.org/2000/01/rdf-schema#label","Aerosteon riocoloradensis"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://www.w3.org/2000/01/rdf-schema#comment","Aerosteon riocoloradensis (gr., “huesos de aire del Río Colorado”) es la única especie conocida del género extinto Aerosteon de dinosaurio terópodo neovenatórido que vivió a finales del período Cretácico, hace aproximadamente 84 millones de años en el Santoniense, en lo que es hoy Sudamérica. Sus huesos muestran evidencia de un sistema respiratorio similar al de un ave.​ Debido a esto es que su nombre se puede traducir como el hueso de aire y deriva de griego ἀήρ, aer, ""aire"" y ὀστέον, ,osteon, ""hueso"". Aunque el nombre de la especie se publicó originalmente como ""A. riocoloradensis"", ὀστέον griega de género neutro, por lo que de acuerdo con el ICZN el nombre de la especie debería ser A. riocoloradens."
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mz4mb"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://xmlns.com/foaf/0.1/name","Aerosteon riocoloradensis"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megaraptora"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Argentina"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aerosteon_riocoloradensis"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Neovenatoridae"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://es.dbpedia.org/property/genus","Aerosteon"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://es.dbpedia.org/property/genusAuthority","Sereno et al., 2009"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://es.dbpedia.org/property/imageCaption","Recreación"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://es.dbpedia.org/property/name","Aerosteon riocoloradensis"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://es.dbpedia.org/property/species","A. riocoloradensis"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://es.dbpedia.org/property/speciesAuthority","Sereno et al., 2009"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Megaraptora"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Allosauroidea"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Tetanurae"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://dbpedia.org/ontology/wikiPageID",1927825
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://dbpedia.org/ontology/wikiPageRevisionID",129723416
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081001200522/http:/www.scientificblogging.com/news_releases/aerosteon_riocoloradensis_meat_eating_dinosaur_had_bird_like_breathing"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081002133419/http:/www.publico.es/ciencias/155634/hallado/dinosaurio/respiraba/ave/moderna"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-dyn/content/article/2008/09/29/AR2008092903475.html"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://dbpedia.org/ontology/wikiPageLength",14354
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Allosauroidea"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetanurae"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megaraptora"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neovenatoridae"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aerosteon_riocoloradensis?oldid=129723416&ns=0"
"http://es.dbpedia.org/resource/Aerosteon_riocoloradensis","http://dbpedia.org/ontology/abstract","Aerosteon riocoloradensis (gr., “huesos de aire del Río Colorado”) es la única especie conocida del género extinto Aerosteon de dinosaurio terópodo neovenatórido que vivió a finales del período Cretácico, hace aproximadamente 84 millones de años en el Santoniense, en lo que es hoy Sudamérica. Sus huesos muestran evidencia de un sistema respiratorio similar al de un ave.​ Debido a esto es que su nombre se puede traducir como el hueso de aire y deriva de griego ἀήρ, aer, ""aire"" y ὀστέον, ,osteon, ""hueso"". Aunque el nombre de la especie se publicó originalmente como ""A. riocoloradensis"", ὀστέον griega de género neutro, por lo que de acuerdo con el ICZN el nombre de la especie debería ser A. riocoloradens."
"http://es.wikipedia.org/wiki/Aerosteon_riocoloradensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aerosteon_riocoloradensis"
