"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_Central_de_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Banco Central de Nigeria"
"http://es.dbpedia.org/resource/Banco_Central_de_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","El Banco Central de Nigeria (en inglés, Central Bank of Nigeria, CBN) es el banco central de Nigeria y la máxima autoridad monetaria del país. Regulado por la ley CBN Act de 1958, comenzó a operar el 1 de julio de 1959.​"
"http://es.dbpedia.org/resource/Banco_Central_de_Nigeria","http://xmlns.com/foaf/0.1/homepage","http://www.cbn.gov.ng/"
"http://es.dbpedia.org/resource/Banco_Central_de_Nigeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_centrales_de_África"
"http://es.dbpedia.org/resource/Banco_Central_de_Nigeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Nigeria"
"http://es.dbpedia.org/resource/Banco_Central_de_Nigeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Nigeria"
"http://es.dbpedia.org/resource/Banco_Central_de_Nigeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Nigeria"
"http://es.dbpedia.org/resource/Banco_Central_de_Nigeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_Central_de_Nigeria"
"http://es.dbpedia.org/resource/Banco_Central_de_Nigeria","http://dbpedia.org/ontology/wikiPageID",8221081
"http://es.dbpedia.org/resource/Banco_Central_de_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",123095911
"http://es.dbpedia.org/resource/Banco_Central_de_Nigeria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbn.gov.ng/"
"http://es.dbpedia.org/resource/Banco_Central_de_Nigeria","http://dbpedia.org/ontology/wikiPageLength",14414
"http://es.dbpedia.org/resource/Banco_Central_de_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_Central_de_Nigeria?oldid=123095911&ns=0"
"http://es.dbpedia.org/resource/Banco_Central_de_Nigeria","http://dbpedia.org/ontology/abstract","El Banco Central de Nigeria (en inglés, Central Bank of Nigeria, CBN) es el banco central de Nigeria y la máxima autoridad monetaria del país. Regulado por la ley CBN Act de 1958, comenzó a operar el 1 de julio de 1959.​ Los principales objetivos regulatorios del banco, como se establece en la Ley CBN, son: mantener las reservas externas del país, promover la estabilidad monetaria y un entorno financiero sólido, y actuar como banquero de último recurso y asesor financiero del Gobierno federal. El papel del banco central como prestamista de última instancia lo ha llevado a veces a aguas procelosas. Tras el fin del gobierno imperial, el deseo del gobierno de volverse proactivo en el desarrollo de la economía se hizo visible, especialmente después del final de la guerra civil nigeriana. El banco siguió el deseo del gobierno e hizo un esfuerzo decidido para complementar cualquier caída en las asignaciones de créditos al sector real. El banco pronto se involucró en préstamos directamente a consumidores, contraviniendo su intención original de trabajar a través de bancos comerciales. Sin embargo, esa política circunstancial pronto fue desechada. El Gobierno, a través del banco central, ha participado activamente en la construcción de los centros financieros y bolsas de inversión de la nación, formando juntas reguladoras de valores e introduciendo instrumentos de tesorería en el mercado de capitales."
"http://es.dbpedia.org/resource/Naira","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_Central_de_Nigeria"
"http://es.wikipedia.org/wiki/Banco_Central_de_Nigeria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_Central_de_Nigeria"
"http://dbpedia.org/resource/Central_Bank_of_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_Central_de_Nigeria"
