"subject","predicate","object"
"http://dbpedia.org/resource/Louga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luga"
"http://dbpedia.org/resource/Luga,_Leningrad_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luga"
"http://es.dbpedia.org/resource/Luga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Luga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Luga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Luga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Luga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Luga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Luga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Luga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Luga","http://www.w3.org/2000/01/rdf-schema#label","Luga"
"http://es.dbpedia.org/resource/Luga","http://www.w3.org/2000/01/rdf-schema#comment","Luga (en ruso: Лу́га; Finés: Laukaa; : Laugaz) es una ciudad de la óblast de Leningrado, en Rusia. Centro administrativo del raión de Luga. Está ubicada a orillas del río Lúga, 140 km al sur de San Petersburgo. Cuenta con una población de 38.106 habitantes (Censo de 2010)."
"http://es.dbpedia.org/resource/Luga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073qw8"
"http://es.dbpedia.org/resource/Luga","http://xmlns.com/foaf/0.1/name","Ubicación delóblast de Leningradoen Rusia"
"http://es.dbpedia.org/resource/Luga","http://xmlns.com/foaf/0.1/name","Luga"
"http://es.dbpedia.org/resource/Luga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Leningrado"
"http://es.dbpedia.org/resource/Luga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luga"
"http://es.dbpedia.org/resource/Luga","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Noroeste"
"http://es.dbpedia.org/resource/Luga","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Noroeste"
"http://es.dbpedia.org/resource/Luga","http://es.dbpedia.org/property/adm","Luga"
"http://es.dbpedia.org/resource/Luga","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Luga","http://es.dbpedia.org/property/fundación",1777
"http://es.dbpedia.org/resource/Luga","http://es.dbpedia.org/property/hermandad","(  Mikkeli)"
"http://es.dbpedia.org/resource/Luga","http://es.dbpedia.org/property/imagen","Luga I railway station asv2018-07.jpg"
"http://es.dbpedia.org/resource/Luga","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Luga","http://es.dbpedia.org/property/imagenEscudo","Coat of Arms of Luga .png"
"http://es.dbpedia.org/resource/Luga","http://es.dbpedia.org/property/mapa","Leningrad in Russia.svg"
"http://es.dbpedia.org/resource/Luga","http://es.dbpedia.org/property/mapaLoc","Rusia europea"
"http://es.dbpedia.org/resource/Luga","http://es.dbpedia.org/property/mapaLoc","Óblast de Leningrado"
"http://es.dbpedia.org/resource/Luga","http://es.dbpedia.org/property/nombreCompleto","Luga"
"http://es.dbpedia.org/resource/Luga","http://es.dbpedia.org/property/nombreOriginal","Лу́га"
"http://es.dbpedia.org/resource/Luga","http://es.dbpedia.org/property/pieDeImagen","Estación de ferrocarril en Lúga"
"http://es.dbpedia.org/resource/Luga","http://es.dbpedia.org/property/pieMapa","Ubicación del óblast de Leningrado en Rusia"
"http://es.dbpedia.org/resource/Luga","http://es.dbpedia.org/property/población",38106
"http://es.dbpedia.org/resource/Luga","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Luga","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Luga","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Luga","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Luga","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Luga","http://dbpedia.org/ontology/wikiPageID",4193360
"http://es.dbpedia.org/resource/Luga","http://dbpedia.org/ontology/wikiPageRevisionID",120449646
"http://es.dbpedia.org/resource/Luga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927223938/http:/adm.luga.ru/adm-luga.htm"
"http://es.dbpedia.org/resource/Luga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/leningr_obl/luga/index.html"
