"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe"
"http://dbpedia.org/resource/FC_Ajax_Lasnamäe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe"
"http://es.dbpedia.org/resource/Lasnamäe_FC_Ajax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://www.w3.org/2000/01/rdf-schema#label","FC Ajax Lasnamäe"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://www.w3.org/2000/01/rdf-schema#comment","El FC Ajax Lasnamäe es un club de fútbol de Estonia, de la ciudad de Tallin. Fue fundado en 1993 y juega en la , la cuarta liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcdck"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://xmlns.com/foaf/0.1/name","FC Ajax Lasnamäe"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://xmlns.com/foaf/0.1/homepage","http://www.fcajax.ee/%7C"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tallin"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1993"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Estonia"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Ajax_Lasnamäe"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/body","FFDE00"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/capacidad",1500
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/entrenador","Boris Dugan"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/estadio","Tallin, Estonia"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/FC_Ajaxi_staadion_kunstmuru"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ii_Liiga"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/name","Sergei Jarjomenko"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/name","Sergei Polišnin"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/name","Agil Halilov"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/name","Ervin Guzek"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/name","Sergei Kondratenko"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/name","Dzmitry Papichyts"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/name","Šamil Mussajev"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/name","Vitali Mihhasev"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/name","Ilja Ljapin"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/name","Aleksandt Stepuk"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/name","Andrei Kobjakov"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/name","Sergei Kobjakov"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/name","Andrei Stružkin"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/name","Sergei Tasso"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/name","Jevgeni Romanov"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/name","Aleksandr Starodub"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/name","Artem Levizi"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/name","Andrei Golovin"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/name","Konstantin Potapov"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/nat","EST"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/nat","BLR"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/nat","RUS"
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/no",16
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/no",18
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/no",19
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/no",12
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/no",13
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/no",14
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/no",15
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://es.dbpedia.org/property/no",7
