"subject","predicate","object"
"http://es.dbpedia.org/resource/Zona_Nordeste_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Zona Nordeste de São Paulo"
"http://es.dbpedia.org/resource/Zona_Nordeste_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","La Región Nordeste de São Paulo (en portugués Região Nordeste de São Paulo) es una región administrativa establecida por el gobierno municipal de la ciudad de São Paulo, abarcando las subprefecturas de , ,  y .​ De acuerdo con el censo de 2000, tiene una población de 1.359.862 habitantes y la renta media por habitante es de R$ 1.258,53.​"
"http://es.dbpedia.org/resource/Zona_Nordeste_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5qthv"
"http://es.dbpedia.org/resource/Zona_Nordeste_de_São_Paulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_la_Ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Zona_Nordeste_de_São_Paulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zona_Nordeste_de_São_Paulo"
"http://es.dbpedia.org/resource/Zona_Nordeste_de_São_Paulo","http://dbpedia.org/ontology/wikiPageID",1419658
"http://es.dbpedia.org/resource/Zona_Nordeste_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRevisionID",119298307
"http://es.dbpedia.org/resource/Zona_Nordeste_de_São_Paulo","http://dbpedia.org/ontology/wikiPageLength",1454
"http://es.dbpedia.org/resource/Zona_Nordeste_de_São_Paulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zona_Nordeste_de_São_Paulo?oldid=119298307&ns=0"
"http://es.dbpedia.org/resource/Zona_Nordeste_de_São_Paulo","http://dbpedia.org/ontology/abstract","La Región Nordeste de São Paulo (en portugués Região Nordeste de São Paulo) es una región administrativa establecida por el gobierno municipal de la ciudad de São Paulo, abarcando las subprefecturas de , ,  y .​ De acuerdo con el censo de 2000, tiene una población de 1.359.862 habitantes y la renta media por habitante es de R$ 1.258,53.​"
"http://es.wikipedia.org/wiki/Zona_Nordeste_de_São_Paulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zona_Nordeste_de_São_Paulo"
"http://es.dbpedia.org/resource/Region_Nordeste_de_San_Pablo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_Nordeste_de_São_Paulo"
"http://es.dbpedia.org/resource/Region_Nordeste_de_Sao_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_Nordeste_de_São_Paulo"
"http://es.dbpedia.org/resource/Region_Nordeste_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_Nordeste_de_São_Paulo"
"http://es.dbpedia.org/resource/Región_Nordeste_de_San_Pablo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_Nordeste_de_São_Paulo"
"http://es.dbpedia.org/resource/Región_Nordeste_de_Sao_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_Nordeste_de_São_Paulo"
"http://es.dbpedia.org/resource/Región_Nordeste_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_Nordeste_de_São_Paulo"
"http://es.dbpedia.org/resource/Zona_Nordeste_de_San_Pablo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_Nordeste_de_São_Paulo"
"http://es.dbpedia.org/resource/Zona_Nordeste_de_Sao_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_Nordeste_de_São_Paulo"
"http://dbpedia.org/resource/Northeast_Zone_of_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zona_Nordeste_de_São_Paulo"
