"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Contee_Magruder","http://www.w3.org/2000/01/rdf-schema#label","Alexander Contee Magruder"
"http://es.dbpedia.org/resource/Alexander_Contee_Magruder","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Contee Magruder (1779-1853) fue un político y juez de Maryland. Se desempeñó como miembro del Consejo del Gobernador desde 1812 hasta 1815.​ Él representó el condado de Anne Arundel en el  desde 1838 hasta 1841, y sirvió también como Alcalde de Annapolis, Maryland, desde 1840 hasta 1843. Él era entonces un juez de la  de 1844 a 1851.​"
"http://es.dbpedia.org/resource/Alexander_Contee_Magruder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Alexander_Contee_Magruder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1853"
"http://es.dbpedia.org/resource/Alexander_Contee_Magruder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1779"
"http://es.dbpedia.org/resource/Alexander_Contee_Magruder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Contee_Magruder"
"http://es.dbpedia.org/resource/Alexander_Contee_Magruder","http://dbpedia.org/ontology/wikiPageID",8143339
"http://es.dbpedia.org/resource/Alexander_Contee_Magruder","http://dbpedia.org/ontology/wikiPageRevisionID",105058813
"http://es.dbpedia.org/resource/Alexander_Contee_Magruder","http://dbpedia.org/ontology/wikiPageLength",724
"http://es.dbpedia.org/resource/Alexander_Contee_Magruder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Contee_Magruder?oldid=105058813&ns=0"
"http://es.dbpedia.org/resource/Alexander_Contee_Magruder","http://dbpedia.org/ontology/abstract","Alexander Contee Magruder (1779-1853) fue un político y juez de Maryland. Se desempeñó como miembro del Consejo del Gobernador desde 1812 hasta 1815.​ Él representó el condado de Anne Arundel en el  desde 1838 hasta 1841, y sirvió también como Alcalde de Annapolis, Maryland, desde 1840 hasta 1843. Él era entonces un juez de la  de 1844 a 1851.​"
"http://dbpedia.org/resource/Alexander_Contee_Magruder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Contee_Magruder"
"http://es.wikipedia.org/wiki/Alexander_Contee_Magruder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Contee_Magruder"
