"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Delgado","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Vigilante_nocturno"
"http://es.dbpedia.org/resource/Vigilante_nocturno","http://www.w3.org/2000/01/rdf-schema#label","Vigilante nocturno"
"http://es.dbpedia.org/resource/Vigilante_nocturno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtsvc"
"http://es.dbpedia.org/resource/Vigilante_nocturno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vigilante_nocturno"
"http://es.dbpedia.org/resource/Vigilante_nocturno","http://dbpedia.org/ontology/wikiPageID",2918309
"http://es.dbpedia.org/resource/Vigilante_nocturno","http://dbpedia.org/ontology/wikiPageRevisionID",29961172
"http://es.dbpedia.org/resource/Vigilante_nocturno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sereno_(oficio)"
"http://es.dbpedia.org/resource/Vigilante_nocturno","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Vigilante_nocturno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vigilante_nocturno?oldid=29961172&ns=0"
"http://es.dbpedia.org/resource/Aldo_Morandi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Vigilante_nocturno"
"http://es.wikipedia.org/wiki/Vigilante_nocturno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vigilante_nocturno"
