"subject","predicate","object"
"http://dbpedia.org/resource/Nitrone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nitrona"
"http://es.wikipedia.org/wiki/Nitrona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nitrona"
"http://es.dbpedia.org/resource/Nitrona","http://www.w3.org/2000/01/rdf-schema#label","Nitrona"
"http://es.dbpedia.org/resource/Nitrona","http://www.w3.org/2000/01/rdf-schema#comment","Una nitrona es el N-óxido de una imina y es un grupo funcional en química orgánica. La estructura general es 1R2C=NR3+O-, donde R3 es diferente a H."
"http://es.dbpedia.org/resource/Nitrona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09db3s"
"http://es.dbpedia.org/resource/Nitrona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_funcionales"
"http://es.dbpedia.org/resource/Nitrona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nitrona"
"http://es.dbpedia.org/resource/Nitrona","http://dbpedia.org/ontology/wikiPageID",2413105
"http://es.dbpedia.org/resource/Nitrona","http://dbpedia.org/ontology/wikiPageRevisionID",120212527
"http://es.dbpedia.org/resource/Nitrona","http://dbpedia.org/ontology/wikiPageLength",3542
"http://es.dbpedia.org/resource/Nitrona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nitrona?oldid=120212527&ns=0"
"http://es.dbpedia.org/resource/Nitrona","http://dbpedia.org/ontology/abstract","Una nitrona es el N-óxido de una imina y es un grupo funcional en química orgánica. La estructura general es 1R2C=NR3+O-, donde R3 es diferente a H."
