"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://www.w3.org/2000/01/rdf-schema#label","Sandro Dell'Agnello"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://www.w3.org/2000/01/rdf-schema#comment","Sandro Dell'Agnello (nacido el 20 de octubre de 1961 (58 años) en Livorno, Italia) es un exjugador y actual entrenador italiano de baloncesto. Con 2.03 de estatura, jugaba en la posición de alero. Desde 2018 dirige al Bergamo Basket 2014 de la Serie A2 italiana."
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://xmlns.com/foaf/0.1/name","Sandro Dell'Agnello"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Livorno"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Victoria_Libertas_Pesaro"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Livorno"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Pallacanestro_Reggiana"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Roseto_Basket"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Virtus_Roma"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Italia"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Reggiana"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_italianos_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Mens_Sana_Basket"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Italia"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandro_Dell'Agnello"
