"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Naumann","http://www.w3.org/2000/01/rdf-schema#label","Johann Gottlieb Naumann"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Naumann","http://www.w3.org/2000/01/rdf-schema#comment","Johann Gottlieb Naumann, también conocido como Johann Amadeus Naumann (, 17 de abril de 1741-Dresde, 23 de octubre de 1801) fue un compositor y director de orquesta alemán."
"http://es.dbpedia.org/resource/Johann_Gottlieb_Naumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Clasicismo_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Naumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Naumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Naumann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Gottlieb_Naumann"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Naumann","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Johann_Gottlieb_Naumann","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Johann_Gottlieb_Naumann","http://es.dbpedia.org/property/editorial","Robinbook"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Naumann","http://es.dbpedia.org/property/editorial","RBA Larousse"
