"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_Venus_y_Roma","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Adriano"
"http://es.dbpedia.org/resource/Templo_de_Venus_y_Roma","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Adriano"
"http://es.dbpedia.org/resource/Puente_Sant'Angelo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Adriano"
"http://dbpedia.org/resource/Hadrian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adriano"
"http://es.dbpedia.org/resource/Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adriano","http://www.w3.org/2000/01/rdf-schema#label","Adriano"
"http://es.dbpedia.org/resource/Adriano","http://www.w3.org/2000/01/rdf-schema#comment","Publio Elio Adriano​ (Itálica o Roma,​ 24 de enero de 76-Bayas, 10 de julio de 138), conocido oficialmente durante su reinado como Imperator Caesar Divi Traiani filius Traianus Hadrianus Augustus, y Divus Hadrianus tras su deificación, comúnmente conocido como Adriano, fue emperador del Imperio romano (117-138). Miembro de la Dinastía Ulpio-Aelia​ y tercero de los «cinco emperadores buenos»,​ así como segundo de los emperadores hispanos, durante su reinado el Imperio alcanzó la mayor extensión territorial de su historia (125).​ Adriano destacó por su afición a la filosofía estoica y epicúrea."
"http://es.dbpedia.org/resource/Adriano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jxc"
"http://es.dbpedia.org/resource/Adriano","http://xmlns.com/foaf/0.1/name","Adriano"
"http://es.dbpedia.org/resource/Adriano","http://xmlns.com/foaf/0.1/name","Antonino Pío"
"http://es.dbpedia.org/resource/Adriano","http://xmlns.com/foaf/0.1/name","Publio Elio Adriano"
"http://es.dbpedia.org/resource/Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_Alto_Imperio_romano"
"http://es.dbpedia.org/resource/Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adriano"
"http://es.dbpedia.org/resource/Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_de_Gobierno_LGBT"
"http://es.dbpedia.org/resource/Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bética"
"http://es.dbpedia.org/resource/Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretores"
"http://es.dbpedia.org/resource/Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_de_Hispania"
"http://es.dbpedia.org/resource/Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuestores"
"http://es.dbpedia.org/resource/Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_deificados"
"http://es.dbpedia.org/resource/Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiponceños"
"http://es.dbpedia.org/resource/Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Panonia_Inferior"
"http://es.dbpedia.org/resource/Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_dinastía_Antonina"
"http://es.dbpedia.org/resource/Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Elia"
"http://es.dbpedia.org/resource/Adriano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriano"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/cónyuge","Vibia Sabina"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/date",20200329072634
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Lucio_Elio_César"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Antonino_Pío"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Antonina"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/epígrafe","Busto de Adriano en el Palazzo dei Conservatori, Museos Capitolinos."
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/fechaDeDefunción",10
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/imagen","Bust Hadrian Musei Capitolini MC817 cropped.jpg"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Bayas_(Italia)"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/lugarDeEntierro","Mausoleo de Adriano"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/lugarDeNacimiento","Itálica o Roma"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Domicia_Paulina"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/nombre","Adriano"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/nombreCompleto","Publio Elio Adriano"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Publio_Elio_Adriano_Afer"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/período",108
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/período",106
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/período",118
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/período",117
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Atilio_Metilio_Bradua"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Trajano"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/predecesor","Quinto Aquilio Níger y"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Rebilo_Aproniano"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/predecesor","-----"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/predecesor","Apio Annio Trebonio Galo y"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/reinado",11
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Publio_Calvisio_Tulo_Rusón"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/sucesor","Lucio Catilio Severo Juliano Claudio Regino y"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonino_Pío"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tito_Julio_Máximo_Manliano"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/sucesor","Aulo Cornelio Palma Frontoniano y"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/título","(junto con Marco Trebacio Prisco)"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/título","Cónsul del Imperio romano"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/título","Gobernador de Panonia Inferior"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/título","Publio Dasumio Rústico"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/título","junto con Gneo Pedanio Fusco Salinator  y"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/título","Consul suffectus del Imperio romano"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/url","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Cassius_Dio/69*.html"
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bayas_(Italia)"
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Itálica"
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/wikiPageID",53404
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/wikiPageRevisionID",130552108
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/Halsall/ancient/aelius-hadrian.html"
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Cassius_Dio/69*.html"
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/L/Roman/Texts/Historia_Augusta/Hadrian/1*.html"
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/hadrian.htm"
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com"
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/victor.caes2.html"
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/6939024.stm"
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3atext%3a2008.01.0508%3awork%3d1"
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080616204937/http:/www.britishmuseum.org/whats_on/future_exhibitions/hadrian.aspx"
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/sha/hadr.shtml"
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikisource.org/wiki/Vie_d%E2%80%99Hadrien"
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiaclasica.com/search/label/Publio%20Elio%20Adriano"
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistaorientalia.blogspot.com/2007/08/se-descubre-antigua-estatua-del.html"
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://tijlv.studentenweb.org/sagalassos07/statue/"
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/wikiPageExternalLink","https://la.wikisource.org/wiki/Historia_Augusta/Hadrianus"
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/wikiPageLength",75796
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/title","Emperador del Imperio romano"
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Domicia_Paulina"
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Publio_Elio_Adriano_Afer"
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Mausoleo_de_Adriano"
"http://es.dbpedia.org/resource/Adriano","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Vibia_Sabina"
"http://es.dbpedia.org/resource/Adriano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adriano?oldid=130552108&ns=0"
