"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_Civil_Afgana_(1992-2001)","http://www.w3.org/2000/01/rdf-schema#label","Guerra Civil Afgana (1992-2001)"
"http://es.dbpedia.org/resource/Guerra_Civil_Afgana_(1992-2001)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc4t0"
"http://es.dbpedia.org/resource/Guerra_Civil_Afgana_(1992-2001)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_Civil_Afgana_(1992-2001)"
"http://es.dbpedia.org/resource/Guerra_Civil_Afgana_(1992-2001)","http://dbpedia.org/ontology/wikiPageID",5690537
"http://es.dbpedia.org/resource/Guerra_Civil_Afgana_(1992-2001)","http://dbpedia.org/ontology/wikiPageRevisionID",65205659
"http://es.dbpedia.org/resource/Guerra_Civil_Afgana_(1992-2001)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_afgana_(1992-2001)"
"http://es.dbpedia.org/resource/Guerra_Civil_Afgana_(1992-2001)","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Guerra_Civil_Afgana_(1992-2001)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_Civil_Afgana_(1992-2001)?oldid=65205659&ns=0"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Civil_Afgana_(1992-2001)"
"http://es.wikipedia.org/wiki/Guerra_Civil_Afgana_(1992-2001)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_Civil_Afgana_(1992-2001)"
