"subject","predicate","object"
"http://es.dbpedia.org/resource/Moses_Austin","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Territorio_de_Misuri"
"http://dbpedia.org/resource/Missouri_Territory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Territorio_de_Misuri"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://www.w3.org/2000/01/rdf-schema#label","Territorio de Misuri"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://www.w3.org/2000/01/rdf-schema#comment","El Territorio de Misuri fue un territorio incorporado organizado de los Estados Unidos que existió desde el 4 de junio de 1812 hasta el 10 de agosto de 1821, cuando la parte sudeste del territorio fue admitida a la Unión como el estado de Misuri."
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02djyg"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1821"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1812"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_territorios_organizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Misuri"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Territorio_de_Misuri"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://es.dbpedia.org/property/aclaraciónMapa","El Territorio de Misuri al centro"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://es.dbpedia.org/property/añoFin",1821
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://es.dbpedia.org/property/añoInicio",1812
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://es.dbpedia.org/property/banderaP","Flag of the United States.svg"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://es.dbpedia.org/property/banderaS","Flag of the United States.svg"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://es.dbpedia.org/property/banderaS","Flag of Missouri.svg"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Territorios_organizados_incorporados_por_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://es.dbpedia.org/property/eventoFin","Erección en estado"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://es.dbpedia.org/property/eventoInicio","Creación del territorio"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://es.dbpedia.org/property/fechaFin",10
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://es.dbpedia.org/property/fechaInicio",4
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://es.dbpedia.org/property/mapa","United States 1812-06-1816.png"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://es.dbpedia.org/property/nombreCompleto","Territorio de Misuri"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://es.dbpedia.org/property/nombreOriginal","Territory of Missouri"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://es.dbpedia.org/property/p","Territorio de Luisiana"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://es.dbpedia.org/property/s","Territorio de Arkansaw"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://es.dbpedia.org/property/s","Territorio no organizado"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://es.dbpedia.org/property/s","Misuri"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://dbpedia.org/ontology/wikiPageID",6330748
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://dbpedia.org/ontology/wikiPageRevisionID",121971179
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sos.mo.gov/BlueBook/2003-2004/0011-0035.pdf%2312"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://dbpedia.org/ontology/wikiPageLength",4331
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Territorio_de_Misuri?oldid=121971179&ns=0"
"http://es.dbpedia.org/resource/Territorio_de_Misuri","http://dbpedia.org/ontology/abstract","El Territorio de Misuri fue un territorio incorporado organizado de los Estados Unidos que existió desde el 4 de junio de 1812 hasta el 10 de agosto de 1821, cuando la parte sudeste del territorio fue admitida a la Unión como el estado de Misuri."
"http://es.wikipedia.org/wiki/Territorio_de_Misuri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Territorio_de_Misuri"
