"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_mula_herrada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_mula_herrada"
"http://es.dbpedia.org/resource/La_mula_herrada","http://www.w3.org/2000/01/rdf-schema#label","La mula herrada"
"http://es.dbpedia.org/resource/La_mula_herrada","http://www.w3.org/2000/01/rdf-schema#comment","La mula herrada, es un relato fantástico de la tradición oral hondureña, ocurrido durante la colonización española."
"http://es.dbpedia.org/resource/La_mula_herrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_América"
"http://es.dbpedia.org/resource/La_mula_herrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Colombia"
"http://es.dbpedia.org/resource/La_mula_herrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_México"
"http://es.dbpedia.org/resource/La_mula_herrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Honduras"
"http://es.dbpedia.org/resource/La_mula_herrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_mula_herrada"
"http://es.dbpedia.org/resource/La_mula_herrada","http://dbpedia.org/ontology/wikiPageID",4792322
"http://es.dbpedia.org/resource/La_mula_herrada","http://dbpedia.org/ontology/wikiPageRevisionID",125442744
"http://es.dbpedia.org/resource/La_mula_herrada","http://dbpedia.org/ontology/wikiPageLength",4241
"http://es.dbpedia.org/resource/La_mula_herrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_mula_herrada?oldid=125442744&ns=0"
"http://es.dbpedia.org/resource/La_mula_herrada","http://dbpedia.org/ontology/abstract","La mula herrada, es un relato fantástico de la tradición oral hondureña, ocurrido durante la colonización española."
"http://es.dbpedia.org/resource/La_Mula_herrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_mula_herrada"
