"subject","predicate","object"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch"
"http://es.dbpedia.org/resource/CS_Fola_Esch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch"
"http://es.dbpedia.org/resource/Fola_Esch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch"
"http://es.wikipedia.org/wiki/Cercle_Sportif_Fola_Esch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch"
"http://es.dbpedia.org/resource/Division_Nationale_2018-19","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch"
"http://es.dbpedia.org/resource/Mustapha_Hadji","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch"
"http://dbpedia.org/resource/CS_Fola_Esch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch"
"http://es.dbpedia.org/resource/Stefano_Bensi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch"
"http://es.dbpedia.org/resource/Louis_Pilot","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch"
"http://es.dbpedia.org/resource/Division_Nationale_2017-18","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch"
"http://es.dbpedia.org/resource/Division_Nationale_2015-16","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch"
"http://es.dbpedia.org/resource/Division_Nationale_2016-17","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch"
"http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch","http://www.w3.org/2000/01/rdf-schema#label","Cercle Sportif Fola Esch"
"http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch","http://www.w3.org/2000/01/rdf-schema#comment","El Cercle Sportif Fola Esch, usualmente conocido como Fola Esch, es un club de fútbol de Luxemburgo que juega en la Division Nationale, la primera liga de fútbol en el país. También llamado Fola, fue creado en la ciudad de Esch-sur-Alzette en 1906 por el profesor de inglés Jean Roeder, siendo el primer equipo de fútbol en Luxemburgo."
"http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch","http://xmlns.com/foaf/0.1/homepage","http://www.fola.lu"
"http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_1906"
"http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1906"
"http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_División_Nacional_de_Luxemburgo"
"http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cercle_Sportif_Fola_Esch"
"http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch","http://es.dbpedia.org/property/body",55
"http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch","http://es.dbpedia.org/property/body","ff0000"
"http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch","http://es.dbpedia.org/property/capacidad",3900
"http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch","http://es.dbpedia.org/property/continental",15
