"subject","predicate","object"
"http://es.dbpedia.org/resource/Duravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Duravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Duravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Duravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Duravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Duravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Duravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Duravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Duravel","http://www.w3.org/2000/01/rdf-schema#label","Duravel"
"http://es.dbpedia.org/resource/Duravel","http://www.w3.org/2000/01/rdf-schema#comment","Duravel  (en occitano Duravèl) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Lot, en el distrito de Cahors y ."
"http://es.dbpedia.org/resource/Duravel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwkjf"
"http://es.dbpedia.org/resource/Duravel","http://xmlns.com/foaf/0.1/name","Duravel"
"http://es.dbpedia.org/resource/Duravel","http://xmlns.com/foaf/0.1/name","Duravèl"
"http://es.dbpedia.org/resource/Duravel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot"
"http://es.dbpedia.org/resource/Duravel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duravel"
"http://es.dbpedia.org/resource/Duravel","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Duravel","http://es.dbpedia.org/property/dirigentesNombres","Jean Zambon"
"http://es.dbpedia.org/resource/Duravel","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Duravel","http://es.dbpedia.org/property/elevaciónAlta",271
"http://es.dbpedia.org/resource/Duravel","http://es.dbpedia.org/property/elevaciónBaja",65
"http://es.dbpedia.org/resource/Duravel","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Duravel","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Duravel","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Duravel","http://es.dbpedia.org/property/nombre","Duravèl"
"http://es.dbpedia.org/resource/Duravel","http://es.dbpedia.org/property/nombre","Duravel"
"http://es.dbpedia.org/resource/Duravel","http://es.dbpedia.org/property/población",882
"http://es.dbpedia.org/resource/Duravel","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Duravel","http://es.dbpedia.org/property/superficie",1497
"http://es.dbpedia.org/resource/Duravel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_du_Lot_et_du_Vignoble"
"http://es.dbpedia.org/resource/Duravel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lot_(departamento)"
"http://es.dbpedia.org/resource/Duravel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Duravel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Puy-l'Évêque"
"http://es.dbpedia.org/resource/Duravel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cahors"
"http://es.dbpedia.org/resource/Duravel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Duravel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Duravel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Duravel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Duravel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Duravel","http://dbpedia.org/ontology/wikiPageID",3565704
"http://es.dbpedia.org/resource/Duravel","http://dbpedia.org/ontology/wikiPageRevisionID",120432303
"http://es.dbpedia.org/resource/Duravel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109160102/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=46089-COM"
"http://es.dbpedia.org/resource/Duravel","http://dbpedia.org/ontology/wikiPageLength",1797
"http://es.dbpedia.org/resource/Duravel","http://dbpedia.org/ontology/populationTotal",882
"http://es.dbpedia.org/resource/Duravel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Duravel","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Duravel","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Duravel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duravel?oldid=120432303&ns=0"
"http://es.dbpedia.org/resource/Duravel","http://dbpedia.org/ontology/abstract","Duravel  (en occitano Duravèl) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Lot, en el distrito de Cahors y ."
"http://es.wikipedia.org/wiki/Duravel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duravel"
"http://dbpedia.org/resource/Duravel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duravel"
