"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_IV_del_Sacro_Imperio_Romano_Germánico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_IV_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Otón_V_de_Baviera","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_IV_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Luis_IV_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2000/01/rdf-schema#label","Luis IV del Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Luis_IV_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p8w"
"http://es.dbpedia.org/resource/Luis_IV_del_Sacro_Imperio_Romano_Germánico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_IV_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Luis_IV_del_Sacro_Imperio_Romano_Germánico","http://dbpedia.org/ontology/wikiPageID",6277378
"http://es.dbpedia.org/resource/Luis_IV_del_Sacro_Imperio_Romano_Germánico","http://dbpedia.org/ontology/wikiPageRevisionID",74017722
"http://es.dbpedia.org/resource/Luis_IV_del_Sacro_Imperio_Romano_Germánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_IV_de_Baviera"
"http://es.dbpedia.org/resource/Luis_IV_del_Sacro_Imperio_Romano_Germánico","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Luis_IV_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_IV_del_Sacro_Imperio_Romano_Germánico?oldid=74017722&ns=0"
