"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Bratislava"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Bratislava","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Bratislava"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Bratislava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bratislava"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Bratislava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Bratislava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Bratislava","http://dbpedia.org/ontology/wikiPageID",4112682
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Bratislava","http://dbpedia.org/ontology/wikiPageRevisionID",65710817
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Bratislava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Bratislava?oldid=65710817&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Malacky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bratislava"
"http://es.dbpedia.org/resource/Parque_forestal_de_Bratislava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bratislava"
"http://es.dbpedia.org/resource/Cárpatos_Devín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bratislava"
"http://es.dbpedia.org/resource/Podunajské_Biskupice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bratislava"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Bratislava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bratislava"
