"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fascia_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fascia_(Italia)"
"http://dbpedia.org/resource/Fascia,_Liguria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fascia_(Italia)"
"http://es.dbpedia.org/resource/Gorreto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fascia_(Italia)"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Fascia (Italia)"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Fascia es una localidad y comune italiana de la provincia de Génova, región de Liguria, con 106 habitantes."
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghwc1"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://xmlns.com/foaf/0.1/name","Fascia"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comunedifascia.it/"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Génova"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fascia_(Italia)"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/códigoPostal",16020
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/densidad",9
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/dirigente","Elvio Varni"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carrega_Ligure"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/div","Carpeneto, Cassingheno"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Propata"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rovegno"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montebruno"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gorreto"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fontanigorda"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rondanina"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/elevaciónMedia",1118
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/gentilicio","fascista"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/nombre","Fascia"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/población",106
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/poblaciónAño",2009-11-30
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/prefijoTelefónico",10
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/páginaWeb","http://www.comunedifascia.it/"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/superficie",11.49
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Génova"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Liguria"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://dbpedia.org/ontology/wikiPageID",3632938
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",123617397
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunedifascia.it/"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220080925/http:/www.comunedifascia.it/"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://dbpedia.org/ontology/wikiPageLength",2443
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://dbpedia.org/ontology/areaCode","010"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://dbpedia.org/ontology/demonym","fascista"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://dbpedia.org/ontology/populationAsOf",2009-11-30
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://dbpedia.org/ontology/populationTotal",106
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://dbpedia.org/ontology/postalCode","16020"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fascia_(Italia)?oldid=123617397&ns=0"
"http://es.dbpedia.org/resource/Fascia_(Italia)","http://dbpedia.org/ontology/abstract","Fascia es una localidad y comune italiana de la provincia de Génova, región de Liguria, con 106 habitantes."
