"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_la_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Jardines de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Jardines de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageID",6855269
"http://es.dbpedia.org/resource/Categoría:Jardines_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",81495149
"http://es.dbpedia.org/resource/Categoría:Jardines_de_la_Comunidad_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardines_de_la_Comunidad_de_Madrid?oldid=81495149&ns=14"
