"subject","predicate","object"
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://www.w3.org/2000/01/rdf-schema#label","Decreto sobre la separación de la Iglesia y el estado y la escuela de la Iglesia"
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://www.w3.org/2000/01/rdf-schema#comment","El decreto sobre la separación de la iglesia y el estado y la escuela de la iglesia (en ruso Декрет об отделении церкви от государства и школы от церкви, romanización Dekret ob otdelenii cerkvi ot gosudarstva i školy ot cerkvi) fue un acto legal adoptado por el Consejo de Comisarios del Pueblo de la República Socialista Federativa Soviética de Rusia el 20 de enero de 1918 (2 de febrero), entrando en vigor el 23 de enero del mismo año (5 de febrero), el día de la publicación oficial.​​ Instaló la naturaleza secular del poder estatal, proclamó la libertad de conciencia y religión, las organizaciones religiosas privadas de cualquier derecho de propiedad y los derechos de una persona jurídica. También estableció las bases para el despliegue de la propaganda atea y la educación atea.​"
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Rusia"
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado"
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateísmo"
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decretos_soviéticos"
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia"
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://es.dbpedia.org/property/apellidos","Соколов А. В."
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://es.dbpedia.org/property/cir","Декрет об отделении церкви от государства и школы от церкви"
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://es.dbpedia.org/property/id","rus"
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://es.dbpedia.org/property/rom","Dekret ob otdelenii cerkvi ot gosudarstva i školy ot cerkvi"
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://es.dbpedia.org/property/título","Государство и Православная церковь в России, февраль 1917 — январь 1918 гг. Диссертация на соискание ученой степени доктора исторических наук"
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://es.dbpedia.org/property/url","https://disser.spbu.ru/disser2/disser/Sokolov_diss.pdf%7Ca%C3%B1o=2014%7Cubicaci%C3%B3n=%D0%A1%D0%9F%D0%B1.%7Cref=%D0%A1%D0%BE%D0%BA%D0%BE%D0%BB%D0%BE%D0%B2"
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://es.dbpedia.org/property/par","no"
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://dbpedia.org/ontology/wikiPageID",7743972
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://dbpedia.org/ontology/wikiPageRevisionID",117508405
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://drevo-info.ru/articles/15402.html"
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sova-center.ru/religion/publications/secularism-limits/2004/12/d3096/"
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://dbpedia.org/ontology/wikiPageExternalLink","https://disser.spbu.ru/disser2/disser/Sokolov_diss.pdf%7Ca%C3%B1o=2014%7Cubicaci%C3%B3n=%D0%A1%D0%9F%D0%B1.%7Cref=%D0%A1%D0%BE%D0%BA%D0%BE%D0%BB%D0%BE%D0%B2"
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://dbpedia.org/ontology/wikiPageLength",3386
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia?oldid=117508405&ns=0"
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://dbpedia.org/ontology/abstract","El decreto sobre la separación de la iglesia y el estado y la escuela de la iglesia (en ruso Декрет об отделении церкви от государства и школы от церкви, romanización Dekret ob otdelenii cerkvi ot gosudarstva i školy ot cerkvi) fue un acto legal adoptado por el Consejo de Comisarios del Pueblo de la República Socialista Federativa Soviética de Rusia el 20 de enero de 1918 (2 de febrero), entrando en vigor el 23 de enero del mismo año (5 de febrero), el día de la publicación oficial.​​ Instaló la naturaleza secular del poder estatal, proclamó la libertad de conciencia y religión, las organizaciones religiosas privadas de cualquier derecho de propiedad y los derechos de una persona jurídica. También estableció las bases para el despliegue de la propaganda atea y la educación atea.​ El decreto fue abolido por el Consejo Supremo el 25 de octubre de 1990.​"
"http://es.wikipedia.org/wiki/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia"
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_iglesia_y_el_estado_y_la_escuela_de_la_iglesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia"
"http://dbpedia.org/resource/Decree_on_Separation_of_Church_and_State","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia"
