"subject","predicate","object"
"http://es.dbpedia.org/resource/Danzas_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Danzas del Perú"
"http://es.dbpedia.org/resource/Danzas_del_Perú","http://www.w3.org/2000/01/rdf-schema#comment","Las danzas del Perú cuyo origen o transformación han ocurrido en el territorio peruano con elementos de danzas e instrumentos de música provenientes principalmente de la fusión de las culturas europeas, americanas y africanas."
"http://es.dbpedia.org/resource/Danzas_del_Perú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ty3n"
"http://es.dbpedia.org/resource/Danzas_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Perú"
"http://es.dbpedia.org/resource/Danzas_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_de_Perú"
"http://es.dbpedia.org/resource/Danzas_del_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danzas_del_Perú"
"http://es.dbpedia.org/resource/Danzas_del_Perú","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Danzas_del_Perú","http://es.dbpedia.org/property/nombre","La huaconada, danza ritual de Mito"
"http://es.dbpedia.org/resource/Danzas_del_Perú","http://es.dbpedia.org/property/pie","Danzante de tijera"
"http://es.dbpedia.org/resource/Danzas_del_Perú","http://es.dbpedia.org/property/región",""
"http://es.dbpedia.org/resource/Danzas_del_Perú","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Danzas_del_Perú","http://es.dbpedia.org/property/tipo","Cultural inmaterial"
"http://es.dbpedia.org/resource/Danzas_del_Perú","http://es.dbpedia.org/property/tipoPatrimonio","inmaterial"
"http://es.dbpedia.org/resource/Danzas_del_Perú","http://dbpedia.org/ontology/wikiPageID",9920
"http://es.dbpedia.org/resource/Danzas_del_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",130537815
"http://es.dbpedia.org/resource/Danzas_del_Perú","http://dbpedia.org/ontology/wikiPageLength",23608
"http://es.dbpedia.org/resource/Danzas_del_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danzas_del_Perú?oldid=130537815&ns=0"
"http://es.dbpedia.org/resource/Danzas_del_Perú","http://dbpedia.org/ontology/abstract","Las danzas del Perú cuyo origen o transformación han ocurrido en el territorio peruano con elementos de danzas e instrumentos de música provenientes principalmente de la fusión de las culturas europeas, americanas y africanas."
"http://es.dbpedia.org/resource/Danzas_del_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danzas_del_Perú"
"http://es.dbpedia.org/resource/Danzas_peruanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danzas_del_Perú"
"http://dbpedia.org/resource/Peruvian_dances","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danzas_del_Perú"
"http://es.wikipedia.org/wiki/Danzas_del_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danzas_del_Perú"
