"subject","predicate","object"
"http://es.dbpedia.org/resource/Norridgewock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Norridgewock","http://www.w3.org/2000/01/rdf-schema#label","Norridgewock"
"http://es.dbpedia.org/resource/Norridgewock","http://www.w3.org/2000/01/rdf-schema#comment","Los norridgewock eran una tribu india algonquina de la confederación abenaki, cuyo nombre provenía de narrañtswak “donde cae otra vez el río"". Antiguamente vivían en el actual estado de Maine. Actualmente viven en Canadá y unos pocos grupos reducidos en Maine y en lago George (Nueva York). En 1950 probablemente eran unos 800, y en el censo de los Estados Unidos se contabilizaban como abenakis. 
*  Datos: Q488110"
"http://es.dbpedia.org/resource/Norridgewock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05phcl"
"http://es.dbpedia.org/resource/Norridgewock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.767
"http://es.dbpedia.org/resource/Norridgewock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.8833
"http://es.dbpedia.org/resource/Norridgewock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Maine"
"http://es.dbpedia.org/resource/Norridgewock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norridgewock"
"http://es.dbpedia.org/resource/Norridgewock","http://dbpedia.org/ontology/wikiPageID",674928
"http://es.dbpedia.org/resource/Norridgewock","http://dbpedia.org/ontology/wikiPageRevisionID",119495798
"http://es.dbpedia.org/resource/Norridgewock","http://dbpedia.org/ontology/wikiPageLength",1358
"http://es.dbpedia.org/resource/Norridgewock","http://www.georss.org/georss/point","44.767 -69.8833"
"http://es.dbpedia.org/resource/Norridgewock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norridgewock?oldid=119495798&ns=0"
"http://es.dbpedia.org/resource/Norridgewock","http://dbpedia.org/ontology/abstract","Los norridgewock eran una tribu india algonquina de la confederación abenaki, cuyo nombre provenía de narrañtswak “donde cae otra vez el río"". Antiguamente vivían en el actual estado de Maine. Actualmente viven en Canadá y unos pocos grupos reducidos en Maine y en lago George (Nueva York). En 1950 probablemente eran unos 800, y en el censo de los Estados Unidos se contabilizaban como abenakis. Formaban una poderosa confederación con los maliseet y penobscot. Su cultura es idéntica a la de otras tribus de la zona. Vivían de la caza y de la pesca, y habitaban en wigwams (cabañas de corteza de cedro con forma de cúpula y con un agujero en la parte superior). los convirtíó al cristianismo en 1689, y murió junto a centenares de indios durante la  o Guerra Abenaki de 1724. También lucharon con su caudillo Naxus en la Guerra del Rey Guillermo de 1697 contra los ingleses. En 1749 los franceses les obligaron a huir con ellos a Canadá, y los pocos que quedaron fueron dispersados hacia New Brunswick después de la  de 1754. Su capital era la villa de Norridgewok, en el actual Maine. 
*  Datos: Q488110"
"http://es.wikipedia.org/wiki/Norridgewock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norridgewock"
"http://dbpedia.org/resource/Norridgewock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norridgewock"
