"subject","predicate","object"
"http://es.dbpedia.org/resource/Machine_Head_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Machine_Head_(álbum)"
"http://es.dbpedia.org/resource/Smoke_on_the_Water","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Machine_Head_(álbum)"
"http://es.dbpedia.org/resource/Smoke_on_the_Water","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Machine_Head_(álbum)"
"http://es.dbpedia.org/resource/Lazy_(canción_de_Deep_Purple)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Machine_Head_(álbum)"
"http://es.dbpedia.org/resource/Lazy_(canción_de_Deep_Purple)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Machine_Head_(álbum)"
"http://es.dbpedia.org/resource/Highway_Star","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Machine_Head_(álbum)"
"http://es.wikipedia.org/wiki/Machine_Head_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Machine_Head_(álbum)"
"http://es.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Machine_Head_(álbum)"
"http://es.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Machine_Head_(álbum)"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Machine Head (álbum)"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Machine Head es el sexto álbum de estudio de la banda británica de hard rock Deep Purple. Fue grabado en el Grand Hôtel de Montreux, Suiza, en diciembre de 1971 y editado el 25 marzo de 1972. Este álbum es a menudo citado como uno de los más influyentes en el posterior desarrollo del heavy metal. Es el trabajo más exitoso de la banda, alcanzando el número uno en varias listas de éxitos internacionales gracias, en parte, al tema ""Smoke on the Water"", uno de los temas más conocidos de la banda, con uno de los riffs más identificables del rock."
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hzvcr"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Deep_Purple"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_EMI_Records"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Francia"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Australia"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1972"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_multi_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Alemania"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Austria"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Canadá"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Machine_Head_(álbum)"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://es.dbpedia.org/property/actual","Machine Head"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Fireball"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://es.dbpedia.org/property/calificación","*Allmusic  enlace
* Rolling Stone  enlace"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Purple_Records"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://es.dbpedia.org/property/duración",96
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://es.dbpedia.org/property/duración","2245.0"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://es.dbpedia.org/property/grabación","en Montreux, Suiza"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://es.dbpedia.org/property/grabación",6
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Deep_Purple"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://es.dbpedia.org/property/nombre","Machine Head"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://es.dbpedia.org/property/productor","Deep Purple"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://dbpedia.org/ontology/wikiPageID",1437638
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",127307391
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081230065536/http:/www.rollingstone.com/artists/deeppurple/albums/album/238402/review/6068232/machine_head"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=Ahq6gtr69kl2x"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://dbpedia.org/ontology/Work/runtime","37.416666666666664"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://dbpedia.org/ontology/wikiPageLength",3522
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://dbpedia.org/ontology/band","Deep Purple"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://dbpedia.org/ontology/review","https://web.archive.org/web/20081230065536/http://www.rollingstone.com/artists/deeppurple/albums/album/238402/review/6068232/machine_head"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=Ahq6gtr69kl2x"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://dbpedia.org/ontology/runtime",2245.0
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://dbpedia.org/ontology/title","(1972)"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://dbpedia.org/ontology/title","Machine Head"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Fireball"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Deep_Purple"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Purple_Records"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Machine_Head_(álbum)?oldid=127307391&ns=0"
"http://es.dbpedia.org/resource/Machine_Head_(álbum)","http://dbpedia.org/ontology/abstract","Machine Head es el sexto álbum de estudio de la banda británica de hard rock Deep Purple. Fue grabado en el Grand Hôtel de Montreux, Suiza, en diciembre de 1971 y editado el 25 marzo de 1972. Este álbum es a menudo citado como uno de los más influyentes en el posterior desarrollo del heavy metal. Es el trabajo más exitoso de la banda, alcanzando el número uno en varias listas de éxitos internacionales gracias, en parte, al tema ""Smoke on the Water"", uno de los temas más conocidos de la banda, con uno de los riffs más identificables del rock. En 2001, la revista Q lo catalogó en el puesto 50 de su lista de Los álbumes más pesados de todos los tiempos."
"http://es.dbpedia.org/resource/Fireball","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Machine_Head_(álbum)"
"http://es.dbpedia.org/resource/Fireball","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Machine_Head_(álbum)"
"http://dbpedia.org/resource/Machine_Head_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Machine_Head_(álbum)"
