"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonçalo_Paciência","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Porto"
"http://es.dbpedia.org/resource/Gonçalo_Paciência","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Porto"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_de_Europa_Sub-19_de_la_UEFA_2019__no_plegable__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Porto"
"http://dbpedia.org/resource/Porto_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porto"
"http://es.dbpedia.org/resource/Eurocopa_de_fútbol_sala_de_2007","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Porto"
"http://es.dbpedia.org/resource/Eurocopa_de_fútbol_sala_de_2007","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Porto"
"http://es.dbpedia.org/resource/Porto","http://www.w3.org/2000/01/rdf-schema#label","Porto"
"http://es.dbpedia.org/resource/Porto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porto"
"http://es.dbpedia.org/resource/Porto","http://dbpedia.org/ontology/wikiPageID",767358
"http://es.dbpedia.org/resource/Porto","http://dbpedia.org/ontology/wikiPageRevisionID",127152705
"http://es.dbpedia.org/resource/Porto","http://dbpedia.org/ontology/wikiPageLength",2832
"http://es.dbpedia.org/resource/Porto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porto?oldid=127152705&ns=0"
"http://es.dbpedia.org/resource/Luciana_Abreu","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Porto"
"http://es.dbpedia.org/resource/Miguel_Cardoso_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Porto"
"http://es.dbpedia.org/resource/Ruta_europea_E82","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Porto"
"http://es.dbpedia.org/resource/Ruta_europea_E82","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Porto"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_de_Europa_Sub-19_de_la_UEFA_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Porto"
"http://es.dbpedia.org/resource/Jorge_Costa","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Porto"
"http://es.dbpedia.org/resource/Pseudolaelia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Porto"
"http://es.wikipedia.org/wiki/Porto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porto"
