"subject","predicate","object"
"http://es.dbpedia.org/resource/Glossostelma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Glossostelma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glossostelma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Glossostelma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Glossostelma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Glossostelma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Glossostelma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Glossostelma","http://www.w3.org/2000/01/rdf-schema#label","Glossostelma"
"http://es.dbpedia.org/resource/Glossostelma","http://www.w3.org/2000/01/rdf-schema#comment","Glossostelma es un género de fanerógamas de la familia Apocynaceae. Contiene doce especies.​ Es originario de África.​"
"http://es.dbpedia.org/resource/Glossostelma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x3_17"
"http://es.dbpedia.org/resource/Glossostelma","http://xmlns.com/foaf/0.1/name","Glossostelma"
"http://es.dbpedia.org/resource/Glossostelma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asclepiadinae"
"http://es.dbpedia.org/resource/Glossostelma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glossostelma"
"http://es.dbpedia.org/resource/Glossostelma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Glossostelma","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Glossostelma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Glossostelma","http://es.dbpedia.org/property/genus","Glossostelma"
"http://es.dbpedia.org/resource/Glossostelma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Rudolf_Schlechter"
