"subject","predicate","object"
"http://es.wikipedia.org/wiki/Auntie_Anne's","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auntie_Anne's"
"http://dbpedia.org/resource/Auntie_Anne's","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auntie_Anne's"
"http://es.dbpedia.org/resource/AUNTIE_ANNE´S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auntie_Anne's"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://www.w3.org/2000/01/rdf-schema#label","Auntie Anne's"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://www.w3.org/2000/01/rdf-schema#comment","Auntie Anne's es una franquicia estadounidense especializada en la venta de pretzel suaves que nació en 1988 bajó la idea de Anne Beiler y su marido Jonas Beiler en Downingtown, Pensilvania. Auntie Anne's está presente principalmente en centros comerciales, aeropuertos y estaciones de tren, ofrece a sus clientes una variedad de pretzels suaves, limonadas, granizados y dips."
"http://es.dbpedia.org/resource/Auntie_Anne's","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3kt6"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://xmlns.com/foaf/0.1/name","Auntie Anne's"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Auntie_Anne's","http://xmlns.com/foaf/0.1/homepage","http://www.auntieannes.com/"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auntie_Anne's"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://es.dbpedia.org/property/eslogan","PRETZEL PERFECT"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://es.dbpedia.org/property/fundación","--02-02"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://es.dbpedia.org/property/fundador","Anne Beiler"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Restaurante"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://es.dbpedia.org/property/ingresos",359000000
"http://es.dbpedia.org/resource/Auntie_Anne's","http://es.dbpedia.org/property/logo","Auntie Anne's logo and slogan.png"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://es.dbpedia.org/property/nombre","Auntie Anne's"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://es.dbpedia.org/property/nombreLíder","William P. Dunn, Jr."
"http://es.dbpedia.org/resource/Auntie_Anne's","http://es.dbpedia.org/property/productos","Pretzels suaves"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://es.dbpedia.org/property/propietario","Focus Brands"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://es.dbpedia.org/property/sede","Lancester, Pensilvania,"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://es.dbpedia.org/property/sitioWeb","http://www.auntieannes.com/"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://es.dbpedia.org/property/títuloLíder","CEO"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://es.dbpedia.org/property/áreaDeInfluencia","Mundial"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://dbpedia.org/ontology/wikiPageID",3028219
"http://es.dbpedia.org/resource/Auntie_Anne's","http://dbpedia.org/ontology/wikiPageRevisionID",119625544
"http://es.dbpedia.org/resource/Auntie_Anne's","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Auntie-Annes-M%C3%A9xico/165002403520810"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Auntie-Annes-Venezuela/149326588459455"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auntieannes.com/"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://dbpedia.org/ontology/wikiPageLength",6890
"http://es.dbpedia.org/resource/Auntie_Anne's","http://dbpedia.org/ontology/formationYear","1988"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://dbpedia.org/ontology/foundingYear","1988"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://dbpedia.org/ontology/motto",""
"http://es.dbpedia.org/resource/Auntie_Anne's","http://dbpedia.org/ontology/motto","PRETZEL PERFECT (El pretzel perfecto)"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://dbpedia.org/ontology/slogan",""
"http://es.dbpedia.org/resource/Auntie_Anne's","http://dbpedia.org/ontology/slogan","PRETZEL PERFECT (El pretzel perfecto)"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Lancester"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Restaurantes"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Auntie_Anne's__PersonFunction__1"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Pretzel"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auntie_Anne's?oldid=119625544&ns=0"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://dbpedia.org/ontology/abstract","Auntie Anne's es una franquicia estadounidense especializada en la venta de pretzel suaves que nació en 1988 bajó la idea de Anne Beiler y su marido Jonas Beiler en Downingtown, Pensilvania. Auntie Anne's está presente principalmente en centros comerciales, aeropuertos y estaciones de tren, ofrece a sus clientes una variedad de pretzels suaves, limonadas, granizados y dips. Auntie Anne's tiene más de 300 franquicias con más de 1.300 locales​ en 45 estados de Estados Unidos y en otros 25 países: Arabia Saudita, Baréin, Canadá, China, Corea del Sur, Costa Rica,Egipto, Emiratos Árabes Unidos, Filipinas, Grecia, Guatemala, Honduras, Hong Kong, Indonesia, Irlanda del Norte, Japón, Kuwait, Laos, Malasia, México, Polonia, Reino Unido, Singapur, Tailandia, Taiwán, Panamá, y Venezuela."
"http://es.dbpedia.org/resource/Auntie_Anne´s","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auntie_Anne's"
