"subject","predicate","object"
"http://es.dbpedia.org/resource/(4519)_Voronezh","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4518)_Raikin"
"http://es.wikipedia.org/wiki/(4518)_Raikin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4518)_Raikin"
"http://es.dbpedia.org/resource/(4517)_Ralpharvey","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4518)_Raikin"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://www.w3.org/2000/01/rdf-schema#label","(4518) Raikin"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://www.w3.org/2000/01/rdf-schema#comment","(4518) Raikin es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de abril de 1976 por Nikolái Stepánovich Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(4518)_Raikin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1976"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nikolái_Chernyj"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4518)_Raikin"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/afelio",2.54558
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/anomalíaMedia",102.182
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4517)_Ralpharvey"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/argumentoPerihelio",97.921
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/descubridor","N. S. Chernyj"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/designaciones",1976
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/excentricidad",0.0985088
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/inclinación",7.00585
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/magnitudAbsoluta",13.7
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/nodoAscendente",167.938
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/nombre","Raikin"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/nombreProvisional",1976
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/perihelio",2.08903
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/periodoOrbitalSideral",1288.47
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/semiejeMayor",2.3173
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4519)_Voronezh"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4518)_Raikin","http://dbpedia.org/ontology/wikiPageID",7459930
"http://es.dbpedia.org/resource/(4518)_Raikin","http://dbpedia.org/ontology/wikiPageRevisionID",119437613
"http://es.dbpedia.org/resource/(4518)_Raikin","http://dbpedia.org/ontology/wikiPageLength",4144
"http://es.dbpedia.org/resource/(4518)_Raikin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4518)_Raikin?oldid=119437613&ns=0"
"http://es.dbpedia.org/resource/(4518)_Raikin","http://dbpedia.org/ontology/abstract","(4518) Raikin es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de abril de 1976 por Nikolái Stepánovich Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://dbpedia.org/resource/4518_Raikin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4518)_Raikin"
