"subject","predicate","object"
"http://es.dbpedia.org/resource/Heroica_Ciudad_de_Ejutla_de_Crespo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ejutla_de_Crespo"
"http://es.dbpedia.org/resource/Heroica_Ciudad_de_Ejutla_de_Crespo","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Ejutla_de_Crespo"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://www.w3.org/2000/01/rdf-schema#label","Ejutla de Crespo"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://www.w3.org/2000/01/rdf-schema#comment","La Heroica Ciudad de Ejutla de Crespo (del náhuatl exotl y tla, ""ejote"", ""abundancia"", es decir, ""Donde abunda el ejote) es una ciudad del estado de Oaxaca, en México, ubicada en el centro-sur del estado, y es cabecera del municipio del mismo nombre y del Distrito de Ejutla en la Región Valles Centrales."
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqfnq"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://xmlns.com/foaf/0.1/name","Heroica Ciudad de Ejutla de Crespo"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.5631
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.7325
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_de_Oaxaca"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_heroicas_de_México"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejutla_de_Crespo"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/código",200280001
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/códigoPostal",71500
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/fechaacceso",2011
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/fechaarchivo",14
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/fundación","c. 524"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Maneyadela"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/gentilicio","Ejuteco"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/horarioVerano","UTC −7"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/mapaLoc","Oaxaca"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/nombre","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/nombre","Heroica Ciudad de Ejutla de Crespo"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/población",9748
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/prefijoTelefónico",951
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Heroica_Ciudad_de_Ejutla_de_Crespo"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Oaxaca"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/título","Enciclopedia de los Municipios de México"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/url","http://www.e-local.gob.mx/work/templates/enciclo/oaxaca/municipios/20028a.htm"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070114112735/http:/www.e-local.gob.mx/work/templates/enciclo/oaxaca/municipios/20028a.htm"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://dbpedia.org/ontology/wikiPageID",4933293
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://dbpedia.org/ontology/wikiPageRevisionID",129593262
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070114112735/http:/www.e-local.gob.mx/work/templates/enciclo/oaxaca/municipios/20028a.htm"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-local.gob.mx/work/templates/enciclo/oaxaca/municipios/20028a.htm"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://dbpedia.org/ontology/wikiPageLength",6238
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://dbpedia.org/ontology/areaCode","951"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://dbpedia.org/ontology/demonym","Ejuteco(a)"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://dbpedia.org/ontology/foundingYear","0524"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://dbpedia.org/ontology/populationTotal",9748
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://dbpedia.org/ontology/postalCode","71500"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://www.georss.org/georss/point","16.563055555555554 -96.7325"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Maneyadela"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ejutla_de_Crespo?oldid=129593262&ns=0"
"http://es.dbpedia.org/resource/Ejutla_de_Crespo","http://dbpedia.org/ontology/abstract","La Heroica Ciudad de Ejutla de Crespo (del náhuatl exotl y tla, ""ejote"", ""abundancia"", es decir, ""Donde abunda el ejote) es una ciudad del estado de Oaxaca, en México, ubicada en el centro-sur del estado, y es cabecera del municipio del mismo nombre y del Distrito de Ejutla en la Región Valles Centrales."
"http://es.dbpedia.org/resource/Rosendo_Huesca_y_Pacheco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ejutla_de_Crespo"
"http://es.wikipedia.org/wiki/Ejutla_de_Crespo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ejutla_de_Crespo"
"http://dbpedia.org/resource/Ejutla_de_Crespo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejutla_de_Crespo"
