"subject","predicate","object"
"http://es.dbpedia.org/resource/Charlie_Haeger","http://www.w3.org/2000/01/rdf-schema#label","Charlie Haeger"
"http://es.dbpedia.org/resource/Charlie_Haeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Los_Angeles_Dodgers"
"http://es.dbpedia.org/resource/Charlie_Haeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_las_Estrellas_Orientales"
"http://es.dbpedia.org/resource/Charlie_Haeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Chicago_White_Sox"
"http://es.dbpedia.org/resource/Charlie_Haeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_San_Diego_Padres"
"http://es.dbpedia.org/resource/Charlie_Haeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tiburones_de_La_Guaira"
"http://es.dbpedia.org/resource/Charlie_Haeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charlie_Haeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_por_arma_de_fuego"
"http://es.dbpedia.org/resource/Charlie_Haeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charlie_Haeger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlie_Haeger"
"http://es.dbpedia.org/resource/Charlie_Haeger","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Charlie_Haeger","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Charlie_Haeger","http://es.dbpedia.org/property/imagen","Charlie Haeger 01.JPG"
"http://es.dbpedia.org/resource/Charlie_Haeger","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Gran_Cañón"
"http://es.dbpedia.org/resource/Charlie_Haeger","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Charlie_Haeger","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Livonia_(Míchigan)"
"http://es.dbpedia.org/resource/Charlie_Haeger","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Charlie_Haeger","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Charlie_Haeger","http://es.dbpedia.org/property/nombre","Charlie Haeger"
"http://es.dbpedia.org/resource/Charlie_Haeger","http://es.dbpedia.org/property/nombreDeNacimiento","Charles Wallis Haeger"
"http://es.dbpedia.org/resource/Charlie_Haeger","http://dbpedia.org/ontology/wikiPageID",9624577
"http://es.dbpedia.org/resource/Charlie_Haeger","http://dbpedia.org/ontology/wikiPageRevisionID",129965369
"http://es.dbpedia.org/resource/Charlie_Haeger","http://dbpedia.org/ontology/wikiPageLength",14348
"http://es.dbpedia.org/resource/Charlie_Haeger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charlie_Haeger?oldid=129965369&ns=0"
"http://es.wikipedia.org/wiki/Charlie_Haeger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charlie_Haeger"
