"subject","predicate","object"
"http://es.dbpedia.org/resource/Vittra_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)"
"http://es.dbpedia.org/resource/Vittra_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Maiden Slaughter (álbum)"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Maiden Slaughter es el tercer demo de la banda de Suecia Naglfar el 11 de noviembre de 1996"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwny6"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1996"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Naglfar"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maiden_Slaughter_(álbum)"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Vittra_(álbum)"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://es.dbpedia.org/property/discográfica","Independiente"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://es.dbpedia.org/property/duración","788.0"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Naglfar_(banda)"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://es.dbpedia.org/property/lanzamiento",11
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://es.dbpedia.org/property/nombre","Maiden Slaughter"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/When_Autumn_Storms_Come_(álbum)"
"http://es.dbpedia.org/resource/Maiden_Slaughter_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
