"subject","predicate","object"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://www.w3.org/2000/01/rdf-schema#label","Pougues-les-Eaux"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://www.w3.org/2000/01/rdf-schema#comment","Pougues-les-Eaux  es una población y comuna francesa, situada en la región de Borgoña, departamento de Nièvre, en el distrito de Nevers y cantón de Pougues-les-Eaux."
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qff3k"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://xmlns.com/foaf/0.1/name","Pougues-les-Eaux"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nièvre"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pougues-les-Eaux"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://es.dbpedia.org/property/elevaciónAlta",293
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://es.dbpedia.org/property/elevaciónBaja",169
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://es.dbpedia.org/property/elevaciónMedia",192
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://es.dbpedia.org/property/nombre","Pougues-les-Eaux"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://es.dbpedia.org/property/población",2509
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nièvre"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nevers"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pougues-les-Eaux"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Nevers"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://dbpedia.org/ontology/wikiPageID",1630571
"http://es.dbpedia.org/resource/Pougues-les-Eaux","http://dbpedia.org/ontology/wikiPageRevisionID",120373863
