"subject","predicate","object"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Fantasía_literaria"
"http://es.dbpedia.org/resource/Molly_Moon_detiene_el_mundo","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Fantasía_literaria"
"http://es.dbpedia.org/resource/Robin_Hobb","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fantasía_literaria"
"http://es.dbpedia.org/resource/Tanya_Huff","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fantasía_literaria"
"http://es.dbpedia.org/resource/Peter_Pan_de_rojo_escarlata","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Fantasía_literaria"
"http://es.dbpedia.org/resource/Renacer_(novela)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Fantasía_literaria"
"http://es.dbpedia.org/resource/Elantris","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Fantasía_literaria"
"http://es.dbpedia.org/resource/Steven_Erikson","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fantasía_literaria"
"http://es.dbpedia.org/resource/Trudi_Canavan","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fantasía_literaria"
"http://es.dbpedia.org/resource/Historias_de_hadas_para_adultos","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Fantasía_literaria"
"http://es.dbpedia.org/resource/John_M._Ford","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fantasía_literaria"
"http://es.dbpedia.org/resource/Molly_Moon_y_el_misterio_mutante","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Fantasía_literaria"
"http://es.dbpedia.org/resource/Suzy_McKee_Charnas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fantasía_literaria"
"http://es.dbpedia.org/resource/Ulysses_Moore","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Fantasía_literaria"
"http://es.dbpedia.org/resource/Fuego_(novela_de_Cashore)","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Fantasía_literaria"
"http://es.dbpedia.org/resource/K._A._Applegate","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fantasía_literaria"
"http://es.dbpedia.org/resource/Néstor_Darío_Figueiras","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fantasía_literaria"
"http://es.dbpedia.org/resource/El_alquimista:_los_secretos_del_inmortal_Nicolas_Flamel","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Fantasía_literaria"
"http://es.dbpedia.org/resource/Molly_Moon_viaja_a_través_del_tiempo","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Fantasía_literaria"
"http://es.dbpedia.org/resource/Despedida_(novela)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Fantasía_literaria"
"http://es.dbpedia.org/resource/El_talismán_(novela)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Fantasía_literaria"
"http://es.dbpedia.org/resource/La_fuerza_de_su_mirada","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Fantasía_literaria"
"http://es.dbpedia.org/resource/Precuela_de_Harry_Potter","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Fantasía_literaria"
