"subject","predicate","object"
"http://dbpedia.org/resource/Thai_silk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seda_tailandesa"
"http://es.dbpedia.org/resource/Seda_tailandesa","http://www.w3.org/2000/01/rdf-schema#label","Seda tailandesa"
"http://es.dbpedia.org/resource/Seda_tailandesa","http://www.w3.org/2000/01/rdf-schema#comment","La seda tailandesa es un tipo de seda producida a partir de capullos de gusano de seda de Tailandia. Los tejedores tailandeses, principalmente de la Meseta de Khorat en la región noreste de Tailandia, alimentan a los gusanos con una dieta de hojas de morera. Khorat es el centro de la industria de la seda en Tailandia, que se desarrolló allí durante muchas generaciones.​ En la actualidad, la seda tailandesa se destaca por sus cualidades especiales, con patrones y colores distintivos."
"http://es.dbpedia.org/resource/Seda_tailandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tailandia"
"http://es.dbpedia.org/resource/Seda_tailandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seda"
"http://es.dbpedia.org/resource/Seda_tailandesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seda_tailandesa"
"http://es.dbpedia.org/resource/Seda_tailandesa","http://dbpedia.org/ontology/wikiPageID",7518217
"http://es.dbpedia.org/resource/Seda_tailandesa","http://dbpedia.org/ontology/wikiPageRevisionID",122778337
"http://es.dbpedia.org/resource/Seda_tailandesa","http://dbpedia.org/ontology/wikiPageLength",11200
"http://es.dbpedia.org/resource/Seda_tailandesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seda_tailandesa?oldid=122778337&ns=0"
"http://es.dbpedia.org/resource/Seda_tailandesa","http://dbpedia.org/ontology/abstract","La seda tailandesa es un tipo de seda producida a partir de capullos de gusano de seda de Tailandia. Los tejedores tailandeses, principalmente de la Meseta de Khorat en la región noreste de Tailandia, alimentan a los gusanos con una dieta de hojas de morera. Khorat es el centro de la industria de la seda en Tailandia, que se desarrolló allí durante muchas generaciones.​ En la actualidad, la seda tailandesa se destaca por sus cualidades especiales, con patrones y colores distintivos."
"http://es.wikipedia.org/wiki/Seda_tailandesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seda_tailandesa"
