"subject","predicate","object"
"http://dbpedia.org/resource/Solo_(Clean_Bandit_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)"
"http://es.dbpedia.org/resource/Sober_(canción_de_Demi_Lovato)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)"
"http://es.dbpedia.org/resource/Sober_(canción_de_Demi_Lovato)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://www.w3.org/2000/01/rdf-schema#label","Solo (canción de Clean Bandit)"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://www.w3.org/2000/01/rdf-schema#comment","«Solo» es una canción de la banda de música electrónica británica Clean Bandit, con la colaboración de la cantante estadounidense Demi Lovato. Fue escrita por Grace Chatto y Jack Patterson de Clean Bandit, Lovato, Camille Purcell y Fred, con producción manejada por Chatto, Patterson, Fred y Mark Ralph. La canción fue lanzada el 18 de mayo de 2018 por Atlantic Records."
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://xmlns.com/foaf/0.1/name","Solo"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Atlantic_Records"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Demi_Lovato"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Clean_Bandit"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2018"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solo_(canción_de_Clean_Bandit)"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://es.dbpedia.org/property/artista","Clean Bandit con Demi Lovato"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Clean Bandit"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://es.dbpedia.org/property/duración","222.0"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://es.dbpedia.org/property/género","Electronic / EDM"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://es.dbpedia.org/property/nombre","Solo"
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://es.dbpedia.org/property/publicación",18
"http://es.dbpedia.org/resource/Solo_(canción_de_Clean_Bandit)","http://es.dbpedia.org/property/sencilloActual","Solo"
