"subject","predicate","object"
"http://es.dbpedia.org/resource/Seasick_Sailor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Martin_Starr"
"http://es.dbpedia.org/resource/Seasick_Sailor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Martin_Starr"
"http://es.dbpedia.org/resource/The_Duel","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Martin_Starr"
"http://es.dbpedia.org/resource/Good_Dick","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Martin_Starr"
"http://es.dbpedia.org/resource/Good_Dick","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Martin_Starr"
"http://es.wikipedia.org/wiki/Martin_Starr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Starr"
"http://es.dbpedia.org/resource/Dead_Snow_2_Red_Vs_Dead","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Martin_Starr"
"http://es.dbpedia.org/resource/Dead_Snow_2_Red_Vs_Dead","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Martin_Starr"
"http://es.dbpedia.org/resource/Martin_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Martin_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Martin_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Martin_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Martin_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Starr","http://www.w3.org/2000/01/rdf-schema#label","Martin Starr"
"http://es.dbpedia.org/resource/Martin_Starr","http://www.w3.org/2000/01/rdf-schema#comment","Martin James Pflieger Schienle (Santa Mónica, California, 30 de julio de 1982), más conocido como Martin Starr, es un comediante y actor de cine y televisión estadounidense. Es internacionalmente conocido por su papel en la serie de televisión de la cadena NBC Freaks and Geeks. Actualmente participa en la serie Silicon Valley."
"http://es.dbpedia.org/resource/Martin_Starr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sj3p"
"http://es.dbpedia.org/resource/Martin_Starr","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/martinstarr/"
"http://es.dbpedia.org/resource/Martin_Starr","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070430151750/http:/www.freaksandgeeks.com/HeadGeeks/BioMartin.html"
"http://es.dbpedia.org/resource/Martin_Starr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_Starr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_Starr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_California"
"http://es.dbpedia.org/resource/Martin_Starr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Mónica_(California)"
"http://es.dbpedia.org/resource/Martin_Starr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_Starr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Starr"
"http://es.dbpedia.org/resource/Martin_Starr","http://es.dbpedia.org/property/añoDebut",1992
"http://es.dbpedia.org/resource/Martin_Starr","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Martin_Starr","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Martin_Starr","http://es.dbpedia.org/property/id",823555
"http://es.dbpedia.org/resource/Martin_Starr","http://es.dbpedia.org/property/imdb",1890981
"http://es.dbpedia.org/resource/Martin_Starr","http://es.dbpedia.org/property/lugarDeNacimiento","Santa Mónica, California, Estados Unidos"
"http://es.dbpedia.org/resource/Martin_Starr","http://es.dbpedia.org/property/name","Martin Starr"
"http://es.dbpedia.org/resource/Martin_Starr","http://es.dbpedia.org/property/nombreDeNacimiento","Martin James Pflieger Schienle"
