"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Baudelaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Charles_Baudelaire"
"http://es.dbpedia.org/resource/Categoría:Charles_Baudelaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Charles_Baudelaire","http://www.w3.org/2000/01/rdf-schema#label","Charles Baudelaire"
"http://es.dbpedia.org/resource/Categoría:Charles_Baudelaire","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Baudelaire"
"http://es.dbpedia.org/resource/Categoría:Charles_Baudelaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Charles_Baudelaire","http://dbpedia.org/ontology/wikiPageID",4440068
"http://es.dbpedia.org/resource/Categoría:Charles_Baudelaire","http://dbpedia.org/ontology/wikiPageRevisionID",129737825
"http://es.dbpedia.org/resource/Categoría:Charles_Baudelaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Charles_Baudelaire?oldid=129737825&ns=14"
"http://es.dbpedia.org/resource/Charles_Baudelaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charles_Baudelaire"
"http://es.dbpedia.org/resource/Homenaje_a_Delacroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charles_Baudelaire"
"http://es.dbpedia.org/resource/Joseph-François_Baudelaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charles_Baudelaire"
"http://es.dbpedia.org/resource/Caroline_Aupick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charles_Baudelaire"
"http://es.dbpedia.org/resource/Jacques_Aupick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charles_Baudelaire"
"http://es.dbpedia.org/resource/Jeanne_Duval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charles_Baudelaire"
