"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Crozet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Crozet","http://www.w3.org/2000/01/rdf-schema#label","Fauna de las islas Crozet"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Crozet","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna de las islas Crozet"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Crozet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Crozet"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Crozet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_subantártica"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Crozet","http://dbpedia.org/ontology/wikiPageID",8778229
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Crozet","http://dbpedia.org/ontology/wikiPageRevisionID",113078979
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Crozet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_de_las_islas_Crozet?oldid=113078979&ns=14"
"http://es.dbpedia.org/resource/Eudyptes_chrysocome_filholi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Crozet"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Crozet"
"http://es.dbpedia.org/resource/Sterna_virgata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Crozet"
