"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cables_eléctricos_submarinos_en_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cables_eléctricos_submarinos_en_España"
"http://es.dbpedia.org/resource/Cables_eléctricos_submarinos_en_España","http://www.w3.org/2000/01/rdf-schema#label","Cables eléctricos submarinos en España"
"http://es.dbpedia.org/resource/Cables_eléctricos_submarinos_en_España","http://www.w3.org/2000/01/rdf-schema#comment","El segundo circuito (Proyecto REMO II), tuvo un presupuesto de 115 millones de euros comenzó a operar en junio de 2006. Supuso elevar la capacidad de intercambio hasta los 900 MW y fue financiado a partes iguales entre las empresas distribuidoras eléctricas de España (REE) y Marruecos (ONE) aunque con apoyo del BEI y del BAD. Ambos circuitos discurren en paralelo a una distancia de unos 500 metros y a una profundidad máxima de 620 metros, el primer circuito mide 26 km submarinos mientras que el segundo llega hasta los 29 km submarinos y poco más de 2 km subterráneos a cada lado del Estrecho.​"
"http://es.dbpedia.org/resource/Cables_eléctricos_submarinos_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telecomunicaciones_en_España"
"http://es.dbpedia.org/resource/Cables_eléctricos_submarinos_en_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cables_eléctricos_submarinos_en_España"
"http://es.dbpedia.org/resource/Cables_eléctricos_submarinos_en_España","http://dbpedia.org/ontology/wikiPageID",4412140
"http://es.dbpedia.org/resource/Cables_eléctricos_submarinos_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",127850027
"http://es.dbpedia.org/resource/Cables_eléctricos_submarinos_en_España","http://dbpedia.org/ontology/wikiPageLength",13379
"http://es.dbpedia.org/resource/Cables_eléctricos_submarinos_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cables_eléctricos_submarinos_en_España?oldid=127850027&ns=0"
"http://es.dbpedia.org/resource/Cables_eléctricos_submarinos_en_España","http://dbpedia.org/ontology/abstract","El segundo circuito (Proyecto REMO II), tuvo un presupuesto de 115 millones de euros comenzó a operar en junio de 2006. Supuso elevar la capacidad de intercambio hasta los 900 MW y fue financiado a partes iguales entre las empresas distribuidoras eléctricas de España (REE) y Marruecos (ONE) aunque con apoyo del BEI y del BAD. Ambos circuitos discurren en paralelo a una distancia de unos 500 metros y a una profundidad máxima de 620 metros, el primer circuito mide 26 km submarinos mientras que el segundo llega hasta los 29 km submarinos y poco más de 2 km subterráneos a cada lado del Estrecho.​ 
* Península - Baleares o Proyecto Rómulo: Es una conexión bipolar de 250 kV a corriente continua (HVDC) que consta de un triple cable, eléctrico y de fibra óptica. Su tendido comenzó el 13 de enero de 2011​ y comenzó a operar en diciembre de 2011. Conectando Sagunto con Calviá y permitiendo realizar intercambios de hasta 400 MW lo que permite incluir a las Baleares en el sistema eléctrico peninsular. La longitud del tramo submarino es de 237 km (a los que hay que añadir otros 7 km en tierra firme), el coste completo del proyecto es de 375 millones de euros (275 millones para el tendido del cable y 50 millones para cada una de las 2 subestaciones transformadoras CA/CC) y alcanza una profundidad máxima de 1.485 metros.​​ 
* Mallorca - Menorca: 1 cable a 132 kV (HVAC).​ Limitado a transportar 35 MW por su antigüedad (1981). Esta prevista su sustitución en 2020 por un nuevo cable con el triple de capacidad. 
* Ibiza - Formentera: 1 cable a 10 kV (HVAC) y otro a 20 kV (HVAC).​ El primero se instaló en 1972 y tiene una capacidad de 9 MW, mientras que el segundo se instaló en 1980 y tiene una potencia de 18 MW. Está previsto de dejen de prestar servicio a partir de 2016, cuando comenzarán a funcionar dos nuevos cables. 
* Lanzarote - Fuerteventura: 1 cable a 33 kV (HVAC) y otro a 66 kV (HVAC). El 1º data de 1977 y se acerca al fin de su vida útil, mientras que el 2º data de 2005. El cable que entró en servicio en 2005 tiene una longitud de 14,5 km, costó 12,3 millones de euros y supone triplicar la capacidad del cable preexistente. Está planificada su repotenciación a 132 kV.​​​ 
* Otros menores: Santa Pola - Isla de Tabarca,​ Lanzarote - isla La Graciosa (1.985, ~ 1 MW, ~ 1 km, costó 58 mll. de ptas de la época)."
