"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_Equidad_de_Género_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_la_Equidad_de_Género"
"http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_la_Equidad_de_Género_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_la_Equidad_de_Género"
"http://es.dbpedia.org/resource/Mónica_Zalaquett","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_la_Equidad_de_Género"
"http://es.dbpedia.org/resource/Claudia_Pascual","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_la_Equidad_de_Género"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_la_Equidad_de_Género"
"http://es.dbpedia.org/resource/Isabel_Plá","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_la_Equidad_de_Género"
"http://es.dbpedia.org/resource/Subsecretaría_de_la_Mujer_y_la_Equidad_de_Género_de_Chile","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_la_Equidad_de_Género"
"http://es.wikipedia.org/wiki/Ministerio_de_la_Mujer_y_la_Equidad_de_Género","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_la_Equidad_de_Género"
"http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_la_Equidad_de_Género_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_la_Equidad_de_Género"
"http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_la_Equidad_de_Género","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de la Mujer y la Equidad de Género"
"http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_la_Equidad_de_Género","http://xmlns.com/foaf/0.1/homepage","http://www.minmujeryeg.cl/"
"http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_la_Equidad_de_Género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_la_Mujer"
"http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_la_Equidad_de_Género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Estado_de_Chile"
"http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_la_Equidad_de_Género","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_la_Mujer_y_la_Equidad_de_Género"
"http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_la_Equidad_de_Género","http://es.dbpedia.org/property/acrónimo","MIMEG"
"http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_la_Equidad_de_Género","http://es.dbpedia.org/property/acrónimo","MinMujeryEG"
"http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_la_Equidad_de_Género","http://es.dbpedia.org/property/acrónimo","MIMyEG"
"http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_la_Equidad_de_Género","http://es.dbpedia.org/property/anchoLogo",130
