"subject","predicate","object"
"http://es.dbpedia.org/resource/Supremacy","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/For_the_Lions"
"http://es.dbpedia.org/resource/Supremacy","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/For_the_Lions"
"http://es.dbpedia.org/resource/For_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/For_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/For_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/For_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/For_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/For_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/For_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/For_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/For_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/For_the_Lions","http://www.w3.org/2000/01/rdf-schema#label","For the Lions"
"http://es.dbpedia.org/resource/For_the_Lions","http://www.w3.org/2000/01/rdf-schema#comment","For the Lions es un álbum de covers de la banda de metalcore/hardcore punk estadounidense, Hatebreed. El álbum fue lanzado el 5 de mayo de 2009, bajo Koch Records.​ El álbum consiste de 18 versiones de bandas que tienen influencia sobre la música de Hatebreed."
"http://es.dbpedia.org/resource/For_the_Lions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q9dbz"
"http://es.dbpedia.org/resource/For_the_Lions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/For_the_Lions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hardcore_punk"
"http://es.dbpedia.org/resource/For_the_Lions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_versiones"
"http://es.dbpedia.org/resource/For_the_Lions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Hatebreed"
